ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553800699","Dead Can't Dance, The","15 Mar 2009","Pam Calabrese MacLean","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553800613","Borrowed Rooms","01 Oct 2008","Barbara Pelman","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553800545","Anachronicles, The","15 Apr 2008","George McWhirter","Ronsdale Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781553800507","Return to Open Water","21 Sep 2007","Harold Rhenisch","Ronsdale Press","Paperback","Canadian","15.95 CAD","15","10",""
"9781553800460","Mother Time","15 Apr 2007","Joanne Arnott","Ronsdale Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781553800385","Half in the Sun","15 Oct 2006","Elsie K. Neufeld","Ronsdale Press","Paperback","Canadian","21.95 CAD","16","11",""
"9781553800439","Whiskey Bullets","01 Sep 2006","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","14.95 CAD","15","10",""
"9781553800422","Visible Living","01 Sep 2006","Marya Fiamengo","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9781553800361","Writing the Tides","15 Mar 2006","Kevin Roberts","Ronsdale Press","Paperback","Canadian","16.95 CAD","16","11",""
"9781553800323","Brush with Life, A","15 Nov 2005","John Koerner","Ronsdale Press","Hardcover","Canadian","39.95 CAD","","",""
"9781553800170","Reckless Women","21 Aug 2004","Cecelia Frey","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9781553800132","Free Will","01 Jan 2004","Harold Rhenisch","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9781553800101","After Ted & Sylvia","16 Aug 2003","Crystal Hurdle","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553800873","Grandchild of Empire","01 Mar 2003","W. H. New","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781553800019","Grandchild of Empire","16 Feb 2003","W. H. New","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870982","Adultery Poems, The","16 Sep 2002","Nancy Holmes","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870999","First Day of Winter, The","16 Sep 2002","Laura Lush","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870968","Last Trip to Oregon, The","17 Feb 2002","George Payerle","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9780921870906","Poems For a New World","16 Sep 2001","Connie Fife","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870814","Blue in this Country","16 Mar 2001","Zoë Landale","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870807","Steveston","16 Mar 2001","Daphne Marlatt, Robert Minden","Ronsdale Press","Paperback","Canadian","16.95 CAD","","",""
"9781553805359","Poems for a New World","01 Mar 2001","Connie Fife","Ronsdale Press","eBook","Native American","11.99 CAD","","",""
"9780921870784","Ghost Children","16 Oct 2000","Lillian Boraks-Nemetz","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870739","Cobalt 3","16 Feb 2000","Kevin Roberts","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870661","Green Man","16 Sep 1999","John Donlan","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9780921870623","Love's Silence & other Poems","16 Feb 1999","Yong-Un Han, Jaihiun Kim","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9780921870654","Cleaving","16 Feb 1999","Florence  Treadwell","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870562","Fugitive Dreams","16 Sep 1998","Sowol Kim, Jaihiun Kim","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870579","Vanilla Gorilla","16 Jul 1998","W. H. New, Vivian Bevis","Ronsdale Press","Hardcover","Canadian","12.95 CAD","","",""
"9780921870555","Taking the Breath Away","16 Mar 1998","Harold Rhenisch","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870531","Second Earth, A","16 Sep 1997","Harold  Enrico","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9780921870456","Rifts in the Visible/Felures dans le visible","16 Feb 1997","Inge Israel","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9780921870418","White Linen Remembered","16 Aug 1996","Marya Fiamengo","Ronsdale Press","Paperback","Canadian","11.95 CAD","","",""
"9780921870340","Edge of Time, The","16 Sep 1995","Robin Skelton","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870357","Two Shores / Deux rives","16 Sep 1995","Thuong Vuong-Riddick","Ronsdale Press","Paperback","Canadian","14.95 CAD","","",""
"9780921870319","Burning Stone","16 May 1995","Zoë Landale","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870265","Notes on a Prison Wall","16 Sep 1994","Nicholas Catanoy","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870289","Dementia Americana","16 Sep 1994","Keith Maillard","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870241","a cappella","16 Jun 1994","Anne McKay","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870227","Phantoms in the Ark","16 Jan 1994","Al Moritz, Ludwig Zeller","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870081","East Wind Blows West, The","16 May 1993","George Jonas","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870159","Sudden Proclamations","16 Sep 1992","Jerry Newman","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870166","Unmarked Doors","16 Sep 1992","Inge Israel","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870203","Popping Fuchsias","16 Sep 1992","Robin Skelton","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870197","Preludes & Fugues","16 Sep 1992","Fred Candelaria","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870111","Learning to Breathe","16 May 1992","Richard Stevenson","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870050","Raking Zen Furrows","16 Jan 1991","Inge Israel","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9780921870104","Dog Star","16 Jun 1990","Harold  Enrico","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870029","Chinese Chamber Music","16 Jan 1989","Fred Candelaria","Ronsdale Press","Paperback","Canadian","9.95 CAD","","",""
"9780921870043","Abbey","16 Jan 1989","Lloyd Abbey","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
