ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553801221","Opening Act, The","01 Mar 2012","Susan McNicoll","Ronsdale Press","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781553801276","Private Journal of Captain G.H. Richards, The","15 Feb 2012","Deidre Cullon, Linda Dorricott","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553801672","Torn from Troy","01 Mar 2011","Patrick Bowman","Ronsdale Press","eBook","Greek & Roman","9.99 CAD","10 to 14","7",""
"9781553801108","Torn from Troy","01 Feb 2011","Patrick Bowman","Ronsdale Press","Paperback","Greek & Roman","11.95 CAD","10 to 14","7",""
"9781553802259","Ghost of Heroes Past","01 Sep 2010","Charles Reid","Ronsdale Press","eBook","Military & Wars","9.99 CAD","10 to 14","5",""
"9781553802242","Cathedral","01 Sep 2010","Pamela Porter","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553801023","Ghost of Heroes Past","15 Aug 2010","Charles Reid","Ronsdale Press","Paperback","Military & Wars","10.95 CAD","10 to 14","5",""
"9781553800972","Survivor's Leave","01 Feb 2010","Robert Sutherland","Ronsdale Press","Paperback","Military & Wars","10.95 CAD","15","10",""
"9781553802853","Women on Ice","01 Oct 2009","Wayne Norton","Ronsdale Press","eBook","Hockey","21.99 CAD","","",""
"9781553800736","Women on Ice","01 Oct 2009","Wayne Norton","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553800712","River of Gold","15 Mar 2009","Susan  Dobbie","Ronsdale Press","Paperback","General","19.95 CAD","14","9",""
"9781553800576","Old Brown Suitcase, The","15 Apr 2008","Lillian Boraks-Nemetz","Ronsdale Press","Paperback","Holocaust","14.95 CAD","10 to 14","5",""
"9781553801733","Old Brown Suitcase, The","01 Mar 2008","Lillian Boraks-Nemetz","Ronsdale Press","eBook","European","9.99 CAD","10 to 14","5",""
"9781553800484","Way Lies North, The","21 Sep 2007","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","10.95 CAD","10 to 14","6",""
"9781553802440","Way Lies North, The","01 Sep 2007","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","6",""
"9781553802761","Long Labour, A","23 Mar 2007","Rhodea Shandler","Ronsdale Press","eBook","Personal Memoirs","19.99 CAD","13","8",""
"9781553800453","Long Labour, A","23 Mar 2007","Rhodea Shandler","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","13","8",""
"9781553802464","Winds of L’Acadie","01 Mar 2007","Lois Donovan","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","5 to 9",""
"9781553800347","Red Goodwin","01 Mar 2006","John Wilson","Ronsdale Press","Paperback","General","9.95 CAD","10 to 14","6",""
"9781553802839","Chaos in Halifax","21 Aug 2004","Cathy Beveridge","Ronsdale Press","eBook","General","9.99 CAD","10 to 14","5 to 7",""
"9781553800194","Chaos in Halifax","21 Aug 2004","Cathy Beveridge","Ronsdale Press","Paperback","General","15.95 CAD","10 to 14","5 to 7",""
"9781553800118","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","Paperback","Religious","21.95 CAD","","",""
"9781553802747","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","eBook","","19.99 CAD","","",""
"9781553800057","When Eagles Call","16 Feb 2003","Susan  Dobbie","Ronsdale Press","Paperback","General","19.95 CAD","16","11",""
"9781553800002","Max Frisch","16 Sep 2002","Max Frisch, Michael Bullock","Ronsdale Press","Paperback","General","18.95 CAD","","",""
"9780921870821","Hurricanes over London","16 Mar 2001","Charles Reid","Ronsdale Press","Paperback","Military & Wars","8.95 CAD","","",""
"9781553803065","Bialystok to Birkenau","16 Nov 2000","Michel Mielnicki","Ronsdale Press","eBook","Jewish","17.99 CAD","","",""
"9780921870777","Bialystok to Birkenau","16 Nov 2000","Michel Mielnicki, John Munro","Ronsdale Press","Paperback","Holocaust","19.95 CAD","","",""
"9780921870616","Women Overseas","16 Oct 1998","Francis Martin Day, Barbara Ladouceur, Phyllis Spence","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553802068","Women Overseas","01 Sep 1998","Francis Martin Day, Barbara Ladouceur","Ronsdale Press","eBook","General","18.99 CAD","","",""
"9780921870432","Daruma Days","16 Mar 1997","Terry Watada","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780921870449","Making of a Grey Panther, The","16 Jan 1997","Derrick Humphreys, John Munro","Ronsdale Press","Paperback","Political","17.95 CAD","","",""
"9780921870388","Seventh Circle, The","16 Jan 1996","Benet Davetian","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780921870333","Blackouts to Bright Lights","16 Apr 1995","Barbara Ladouceur, Phyllis Spence","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553802044","Blackouts to Bright Lights","01 Mar 1995","Barbara Ladouceur, Phyllis Spence","Ronsdale Press","eBook","General","19.99 CAD","","",""
"9780921870289","Dementia Americana","16 Sep 1994","Keith Maillard","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
