ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772030785","The Great Blackfoot Treaties","29 Sep 2015","Hugh Dempsey","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9781772030907","Baby Wild Animals","14 Sep 2015","Dennis Schmidt, Esther Schmidt","Heritage House Publishing","Paperback","Baby Animals","6.95 CAD","3 to 5","p to k",""
"9781772030495","Stone by Stone","22 Jun 2015","Liz Bryan","Heritage House Publishing","Paperback","Native American","19.95 CAD","","",""
"9781772030617","Arctic Ambitions","15 Feb 2015","James Barnett, David Nicandri, Robin Inglis","Heritage House Publishing","Hardcover","Expeditions & Discoveries","39.95 CAD","","",""
"9781772030327","Dangerous Spirits","07 Nov 2014","Shawn Smallman","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772030341","Dangerous Spirits","24 Oct 2014","Shawn Smallman","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781927527658","Healy's West","08 Jul 2014","Gordon E. Tolton","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927051955","Voices of the Elders","30 Apr 2013","Kathryn Bridge, Kevin Neary","Heritage House Publishing","eBook","Native American","3.99 CAD","15","10",""
"9781927051948","Voices of the Elders","30 Apr 2013","Kathryn Bridge, Kevin Neary","Heritage House Publishing","Paperback","Native American","9.95 CAD","15","10",""
"9781927527108","Frontier Cowboys and the Great Divide","15 Apr 2013","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","15","10",""
"9781927527092","Frontier Cowboys and the Great Divide","01 Apr 2013","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051290","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","eBook","Canadian","59.95 CAD","10","5",""
"9781927051511","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","Hardcover","Canadian","39.95 CAD","10","5",""
"9781926936000","Smugglers of the West","15 Dec 2011","Rosemary Neering","Heritage House Publishing","eBook","Organized Crime","4.99 CAD","15","10",""
"9781926936970","People of the Fur Trade","15 Nov 2011","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781926936918","Smugglers of the West","08 Nov 2011","Rosemary Neering","Heritage House Publishing","Paperback","Organized Crime","9.95 CAD","15","10",""
"9781926936925","People of the Fur Trade","15 Oct 2011","Irene Ternier Gordon","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781926936819","War on Our Doorstep","15 Sep 2011","Brendan Coyle","Heritage House Publishing","eBook","World War II","9.99 CAD","","",""
"9781927051030","Raptors of the West","15 Jun 2011","Kate Davis, Rob Palmer, Nick Dunlop","Heritage House Publishing","Paperback","Plants & Animals","29.95 CAD","9","4",""
"9781926936024","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","Paperback","Adventurers & Explorers","22.95 CAD","15","10",""
"9781927051054","Hockey Night in Dixie","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.99 CAD","11","6",""
"9781927051047","Ice Warriors","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.95 CAD","","",""
"9781926936017","The Pig War","15 Feb 2011","Rosemary Neering","Heritage House Publishing","Paperback","North America","9.95 CAD","","",""
"9781926936178","David Thompson","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","Adventurers & Explorers","3.99 CAD","14","9",""
"9781927051887","Edward S. Curtis Above the Medicine Line","01 Feb 2011","Rodger D. Touchie","Heritage House Publishing","eBook","Native American","9.99 CAD","16","11",""
"9781926613680","Maskepetoon","01 Oct 2010","Hugh Dempsey","Heritage House Publishing","Paperback","Native American","19.95 CAD","14","9",""
"9781926613666","Broken Circle","01 Oct 2010","Theodore Fontaine","Heritage House Publishing","Paperback","Native Americans","19.95 CAD","","",""
"9781926936062","Broken Circle","01 Oct 2010","Theodore Niizhotay  Fontaine","Heritage House Publishing","eBook","Native Americans","19.95 CAD","14 to 18","9 to 12",""
"9781926613772","Edward S. Curtis Above the Medicine Line","01 Jun 2010","Rodger D. Touchie","Heritage House Publishing","Hardcover","Native American","19.95 CAD","16","11",""
"9781894974868","Edward S. Curtis Above the Medicine Line","15 May 2010","Rodger D. Touchie","Heritage House Publishing","Paperback","Native American","19.95 CAD","16","11",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781894974752","Medicine Paint","22 Jun 2009","Dale Auger","Heritage House Publishing","Hardcover","Canadian","59.95 CAD","","",""
"9781894974547","Ice Warriors","03 Nov 2008","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894974561","From Home to Home","01 Oct 2008","A.S. Hill","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974219","Hockey Night in Dixie","23 Oct 2006","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","11","6",""
"9781894384919","The Buffalo People","01 May 2005","Liz Bryan","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894384988","Fort de Prairies","01 May 2005","Brock Silversides","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384575","Cattle Kingdom","24 Apr 2004","Edward Brado","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
