ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032765","Searching for Pitt Lake Gold","14 May 2019","Fred Braches","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772032260","Cornelius O'Keefe","14 May 2019","Sherri L. Field","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781772032208","A Not-So-Savage Land","30 Oct 2018","Peter Johnson","Heritage House Publishing","Paperback","Modern (late 19th Century to 1945)","29.95 CAD","","",""
"9781772032314","Trail North","12 Jun 2018","Ken Mather","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9781772032307","Trail North","29 May 2018","Ken Mather","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9781772031164","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781772031171","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772031867","Children of the Kootenays","23 Apr 2018","Shirley D. Stainton","Heritage House Publishing","eBook","Personal Memoirs","4.99 CAD","","",""
"9781772032239","The Hundred-Year Trek","01 Dec 2017","Sheldon Goldfarb, The Right Honourable Kim Campbell, P.C.","Heritage House Publishing","Paperback","Social History","32.95 CAD","","",""
"9781772032024","Up in Arms","01 Dec 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032031","Up In Arms","23 Nov 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","General","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772031331","The Silver Lining","12 Oct 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","Post-Confederation (1867-)","4.99 CAD","9 to 12","4 to 7",""
"9781772031829","Mark Bate","31 May 2017","Jan Peterson","Heritage House Publishing","Paperback","Political","19.95 CAD","","",""
"9781772031836","Mark Bate","30 May 2017","Jan Peterson","Heritage House Publishing","eBook","19th Century","15.99 CAD","","",""
"9781772031478","The Valiant Nellie McClung","01 Dec 2016","Barbara Smith, Nellie McClung","Heritage House Publishing","eBook","Women","19.95 CAD","","",""
"9781772031461","The Valiant Nellie McClung","31 Oct 2016","Barbara Smith, Nellie McClung, Dave Obee","Heritage House Publishing","Paperback","Women","19.95 CAD","","",""
"9781772031324","The Silver Lining","29 Sep 2016","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772031287","Lost Nuke","27 May 2016","Dirk Septer","Heritage House Publishing","Paperback","Aviation","19.95 CAD","","",""
"9781772031553","Daggers Unsheathed","03 Feb 2016","Judy Tyabji","Heritage House Publishing","eBook","Ethics & Professional Responsibility","12.99 CAD","","",""
"9781772030723","Brother XII’s Treasure","14 Oct 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","General","9.99 CAD","9 to 12","4 to 7",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030884","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","eBook","Artists, Architects, Photographers","7.99 CAD","","",""
"9781772030716","Brother XII's Treasure","09 Sep 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772030778","British Columbia and Yukon Gold Hunters","04 Sep 2015","Donald E. Waite, Iona Campagnolo","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772030242","Henry Hudson","15 Oct 2014","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","7.99 CAD","","",""
"9781772030235","Henry Hudson","12 Sep 2014","Anthony Dalton","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527658","Healy's West","08 Jul 2014","Gordon E. Tolton","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927527702","Port Alberni","05 Jun 2014","Jan Peterson","Heritage House Publishing","eBook","Social History","9.99 CAD","","",""
"9781927527849","The Spanish on the Northwest Coast","05 Jun 2014","Rosemary Neering","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","0.99 CAD","","",""
"9781927527832","The Spanish on the Northwest Coast","20 May 2014","Rosemary Neering","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527689","Port Alberni","28 Apr 2014","Jan Peterson","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781927527337","Quarantined","19 Nov 2013","Peter Johnson","Heritage House Publishing","eBook","Emigration & Immigration","22.95 CAD","","",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927051733","The Laird of Fort William","15 Oct 2013","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781927527214","Cariboo Gold Rush","01 Jun 2013","Art Downs","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","9.95 CAD","15","10",""
"9781927527078","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","eBook","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527245","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","eBook","Law Enforcement","7.99 CAD","13","8",""
"9781927527221","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","Paperback","Law Enforcement","9.95 CAD","13","8",""
"9781927527191","Cariboo Gold Rush","15 May 2013","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","15","10",""
"9781927527061","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527108","Frontier Cowboys and the Great Divide","15 Apr 2013","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","15","10",""
"9781927527030","Tales from the Back Bumper","15 Apr 2013","Christopher Garrish, Gordon Campbell","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927757147","Home to the Nechako","01 Apr 2013","June Wood, Craig Hooper","Heritage House Publishing","eBook","Post-Confederation (1867-)","4.99 CAD","16","11",""
"9781927527139","Home to the Nechako","01 Apr 2013","June Wood, Craig Hooper","Heritage House Publishing","Paperback","Environmental Conservation & Protection","17.95 CAD","16","11",""
"9781927527092","Frontier Cowboys and the Great Divide","01 Apr 2013","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051559","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","Paperback","Japan","22.95 CAD","17","12",""
"9781927051566","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","eBook","Japan","22.95 CAD","17","12",""
"9781927051856","Flying on Instinct","28 Sep 2012","L.D. Cross","Heritage House Publishing","eBook","History","7.99 CAD","10","5",""
"9781927051849","Flying on Instinct","15 Sep 2012","L.D. Cross","Heritage House Publishing","Paperback","History","9.95 CAD","10","5",""
"9781927051467","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","10","5",""
"9781927051450","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","10","5",""
"9781926936987","The Man Who was Hanged by a Thread","15 Nov 2011","Cecil Clark","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781926936970","People of the Fur Trade","15 Nov 2011","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781926936826","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","15","10",""
"9781926936925","People of the Fur Trade","15 Oct 2011","Irene Ternier Gordon","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927051108","Carving the Western Path","24 Aug 2011","R. G. Harvey","Heritage House Publishing","eBook","Post-Confederation (1867-)","18.95 CAD","","",""
"9781926936666","The Lost Lemon Mine","04 Aug 2011","Ron Stewart","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781926936024","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","Paperback","Adventurers & Explorers","22.95 CAD","15","10",""
"9781926613994","The Lost Lemon Mine","15 May 2011","Ron Stewart","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926936093","The Fur-Trade Fleet","15 May 2011","Anthony Dalton","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","13","8",""
"9781926936079","The Fur-Trade Fleet","15 Apr 2011","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","3.99 CAD","13","8",""
"9781926613253","Slumach's Gold","01 Mar 2011","Rick Antonson, Brian Antonson","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","12","7",""
"9781926613864","The Mounties","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.95 CAD","15","10",""
"9781926936307","The Chilcotin War","01 Feb 2011","Rich Mole","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","3.99 CAD","12","7",""
"9781926936208","Ghost Town Stories of the Red Coat Trail","01 Feb 2011","Johnnie Bachusky","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.95 CAD","","",""
"9781926936284","Rebel Women of the West Coast","31 Jan 2011","Rich Mole","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.95 CAD","13","8",""
"9781926613680","Maskepetoon","01 Oct 2010","Hugh Dempsey","Heritage House Publishing","Paperback","Native American","19.95 CAD","14","9",""
"9781926613703","Ghost Town Stories of the Red Coat Trail","01 Jul 2010","Johnnie Bachusky","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926613314","The Graveyard of the Pacific","01 May 2010","Anthony Dalton","Heritage House Publishing","Paperback","History","9.95 CAD","13","8",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781926613284","Rebel Women of the West Coast","05 Mar 2010","Rich Mole","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","13","8",""
"9781894974943","The Range Men","23 Sep 2009","Leroy Victor Kelly","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781894974967","The Chilcotin War","21 Sep 2009","Rich Mole","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","12","7",""
"9781894974691","Gold Fever","04 May 2009","Rich Mole","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974424","Heart of the Cariboo-Chilcotin","25 Mar 2008","Karla Decker","Heritage House Publishing","Paperback","Historical","14.95 CAD","","",""
"9781894974356","Slumach's Gold","02 Oct 2007","Rick Antonson, Brian Antonson, Mary Trainer","Heritage House Publishing","Paperback","Post-Confederation (1867-)","14.95 CAD","12","7",""
"9781894974301","Prairie Warships","26 Apr 2007","Gordon E. Tolton","Heritage House Publishing","Paperback","Post-Confederation (1867-)","27.95 CAD","","",""
"9781894974288","Heart of the Cariboo-Chilcotin","16 Apr 2007","Diane Wilson","Heritage House Publishing","Paperback","Historical","14.95 CAD","","",""
"9781894974271","Nechako Country","20 Feb 2007","June Wood","Heritage House Publishing","Paperback","General","17.95 CAD","","",""
"9781894974189","Philip Timms' Vancouver","22 Nov 2006","Bob Scullion, Fred Thirkell","Heritage House Publishing","Hardcover","History","39.95 CAD","","",""
"9781894974172","Carving the Western Path","29 Sep 2006","R. G. Harvey","Heritage House Publishing","Paperback","Post-Confederation (1867-)","18.95 CAD","","",""
"9781894384513","Black Diamond City","01 May 2002","Jan Peterson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
