ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772031584","John McCrae","01 Dec 2016","Susan Raby-Dunne","Heritage House Publishing","eBook","World War I","7.99 CAD","","",""
"9781772031539","Remembered in Bronze and Stone","30 Nov 2016","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","9.99 CAD","","",""
"9781772031522","Remembered in Bronze and Stone","10 Nov 2016","Alan Livingstone MacLeod, David Macfarlane","Heritage House Publishing","Paperback","Canada","24.95 CAD","","",""
"9781772031546","Remembered in Bronze and Stone","04 Nov 2016","Alan MacLeod","Heritage House Publishing","eBook","Canada","24.95 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772031355","Whale Child","15 Sep 2016","Caroll Simpson","Heritage House Publishing","Hardcover","Marine Life","19.95 CAD","5 to 8","k to 3","5 to 8"
"9781772031287","Lost Nuke","27 May 2016","Dirk Septer","Heritage House Publishing","Paperback","Aviation","19.95 CAD","","",""
"9781772031126","Campfire Stories of Western Canada","26 Feb 2016","Barbara Smith","Heritage House Publishing","Paperback","Family","12.95 CAD","","",""
"9781772031133","Campfire Stories of Western Canada","23 Feb 2016","Barbara Smith","Heritage House Publishing","eBook","Family","9.99 CAD","","",""
"9781772031553","Daggers Unsheathed","03 Feb 2016","Judy Tyabji","Heritage House Publishing","eBook","Ethics & Professional Responsibility","12.99 CAD","","",""
"9781772030433","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781772030440","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson, Don Evans","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772030723","Brother XII’s Treasure","14 Oct 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","General","9.99 CAD","9 to 12","4 to 7",""
"9781772030686","Trouble at Impact Lake","14 Oct 2015","Andreas Oertel","Heritage House Publishing","eBook","General","4.99 CAD","8 to 12","3 to 7",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030884","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","eBook","Artists, Architects, Photographers","7.99 CAD","","",""
"9781772030679","Trouble at Impact Lake","06 Oct 2015","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030709","The Flags of War","06 Oct 2015","John Wilson","Heritage House Publishing","Paperback","General","12.95 CAD","10 to 14","5 to 9",""
"9781772030716","Brother XII's Treasure","09 Sep 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772030778","British Columbia and Yukon Gold Hunters","04 Sep 2015","Donald E. Waite, Iona Campagnolo","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772030228","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030204","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030273","The Law and the Lawless","01 Apr 2015","Art Downs","Heritage House Publishing","eBook","General","3.99 CAD","","",""
"9781772030617","Arctic Ambitions","15 Feb 2015","James Barnett, David Nicandri, Robin Inglis","Heritage House Publishing","Hardcover","Expeditions & Discoveries","39.95 CAD","","",""
"9781772030297","The Law and the Lawless","18 Nov 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030013","CHEK Republic","17 Oct 2014","Diane Dakers","Heritage House Publishing","eBook","Media & Communications Industries","19.95 CAD","","",""
"9781772030174","No Place for Kids","17 Oct 2014","Alison Lohans","Heritage House Publishing","Paperback","General","9.95 CAD","9 to 12","6 to 9",""
"9781772030242","Henry Hudson","15 Oct 2014","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","7.99 CAD","","",""
"9781772030198","No Place for Kids","07 Oct 2014","Alison Lohans","Heritage House Publishing","eBook","Drugs, Alcohol, Substance Abuse","9.95 CAD","9 to 12","6 to 9",""
"9781927527979","Brothers of the Wolf","01 Oct 2014","Caroll Simpson","Heritage House Publishing","eBook","Wolves & Coyotes","11.99 CAD","5 to 8","2 to 5",""
"9781772030037","Innocence on Trial","27 Sep 2014","Joan McEwen","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781772030235","Henry Hudson","12 Sep 2014","Anthony Dalton","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527894","The Law and the Lawless","26 Aug 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527658","Healy's West","08 Jul 2014","Gordon E. Tolton","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927527702","Port Alberni","05 Jun 2014","Jan Peterson","Heritage House Publishing","eBook","Social History","9.99 CAD","","",""
"9781927527849","The Spanish on the Northwest Coast","05 Jun 2014","Rosemary Neering","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","0.99 CAD","","",""
"9781927527832","The Spanish on the Northwest Coast","20 May 2014","Rosemary Neering","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527740","Canoe Crossings","15 May 2014","Sanford Osler, Shelagh Rogers","Heritage House Publishing","Paperback","Canoeing","19.95 CAD","","",""
"9781927527757","Canoe Crossings","15 May 2014","Sanford Osler","Heritage House Publishing","eBook","Canoeing","19.95 CAD","","",""
"9781927527689","Port Alberni","28 Apr 2014","Jan Peterson","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781772030358","The Game of Our Lives","25 Apr 2014","Peter Gzowski","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781927527863","The Law and the Lawless","21 Apr 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527337","Quarantined","19 Nov 2013","Peter Johnson","Heritage House Publishing","eBook","Emigration & Immigration","22.95 CAD","","",""
"9781927527429","The Legend of the Buffalo Stone","21 Oct 2013","Dawn Sprung, Charles Bullshields","Heritage House Publishing","eBook","Native Canadian","9.99 CAD","9 to 12","5",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927527009","The Salmon Twins","15 Oct 2013","Caroll Simpson","Heritage House Publishing","Paperback","General","12.95 CAD","5 to 8","k to 3",""
"9781927051733","The Laird of Fort William","15 Oct 2013","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781927527214","Cariboo Gold Rush","01 Jun 2013","Art Downs","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","9.95 CAD","15","10",""
"9781927527078","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","eBook","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527177","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","eBook","Law Enforcement","9.99 CAD","14","9",""
"9781927527245","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","eBook","Law Enforcement","7.99 CAD","13","8",""
"9781927527221","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","Paperback","Law Enforcement","9.95 CAD","13","8",""
"9781927527191","Cariboo Gold Rush","15 May 2013","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","15","10",""
"9781927527160","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","Paperback","Law Enforcement","19.95 CAD","14","9",""
"9781927527061","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051955","Voices of the Elders","30 Apr 2013","Kathryn Bridge, Kevin Neary","Heritage House Publishing","eBook","Native American","3.99 CAD","15","10",""
"9781927051948","Voices of the Elders","30 Apr 2013","Kathryn Bridge, Kevin Neary","Heritage House Publishing","Paperback","Native American","9.95 CAD","15","10",""
"9781927527108","Frontier Cowboys and the Great Divide","15 Apr 2013","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","15","10",""
"9781927527290","Hearts in the Wild","15 Apr 2013","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781927527283","Hearts in the Wild","01 Apr 2013","Roxanne Willems Snopek","Heritage House Publishing","Paperback","Wildlife","9.95 CAD","","",""
"9781927527092","Frontier Cowboys and the Great Divide","01 Apr 2013","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927051559","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","Paperback","Japan","22.95 CAD","17","12",""
"9781927051566","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","eBook","Japan","22.95 CAD","17","12",""
"9781927051856","Flying on Instinct","28 Sep 2012","L.D. Cross","Heritage House Publishing","eBook","History","7.99 CAD","10","5",""
"9781927051849","Flying on Instinct","15 Sep 2012","L.D. Cross","Heritage House Publishing","Paperback","History","9.95 CAD","10","5",""
"9781927051597","Quests for Fire","05 Sep 2012","Jon C. Stott, Theo Dombrowski","Heritage House Publishing","Paperback","Anthologies","12.95 CAD","6 to 12","3",""
"9781927051689","Quests for Fire","13 Aug 2012","Jon C. Stott, Theo Dombrowski","Heritage House Publishing","eBook","General","12.95 CAD","6 to 12","3",""
"9781927051979","The Salmon Twins","12 Aug 2012","Caroll Simpson","Heritage House Publishing","eBook","General","4.99 CAD","5 to 8","k to 3",""
"9781927051542","The Fisher Queen","07 Aug 2012","Sylvia Taylor","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927051382","Government Street","19 May 2012","Danda Humphreys","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927051498","Horses, Hounds and Other Critters","23 Apr 2012","Gayle Bunney","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926613932","Whisky Wars of the Canadian West","23 Apr 2012","Rich Mole","Heritage House Publishing","Paperback","North America","9.95 CAD","15","10",""
"9781927051504","Horses, Hounds and Other Country Critters","15 Apr 2012","Gayle Bunney","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781927051481","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","eBook","Naval","9.95 CAD","14","9",""
"9781926936994","Whisky Wars of the Canadian West","15 Apr 2012","Rich Mole","Heritage House Publishing","eBook","North America","7.99 CAD","15","10",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback","Naval","9.95 CAD","14","9",""
"9781926936871","Lost Nuke","29 Mar 2012","Dirk Septer","Heritage House Publishing","eBook","Aviation","15.99 CAD","","",""
"9781927051443","Chilcotin Yarns","15 Mar 2012","Bruce Watt","Heritage House Publishing","eBook","General","17.95 CAD","","",""
"9781927051436","Chilcotin Yarns","15 Mar 2012","Bruce Watt","Heritage House Publishing","Paperback","General","17.95 CAD","","",""
"9781926936987","The Man Who was Hanged by a Thread","15 Nov 2011","Cecil Clark","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781927051009","Chariots and Horses","15 Oct 2011","Jason Dorland","Heritage House Publishing","Paperback","Sports Psychology","22.95 CAD","13","8",""
"9781927051153","White Slaves of Maquinna","30 Sep 2011","John Jewitt","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781927051016","Chariots and Horses","15 Sep 2011","Jason Dorland","Heritage House Publishing","eBook","Sports Psychology","9.99 CAD","13","8",""
"9781926936819","War on Our Doorstep","15 Sep 2011","Brendan Coyle","Heritage House Publishing","eBook","World War II","9.99 CAD","","",""
"9781927051108","Carving the Western Path","24 Aug 2011","R. G. Harvey","Heritage House Publishing","eBook","Post-Confederation (1867-)","18.95 CAD","","",""
"9781927051061","Raven's Call","24 Aug 2011","Robert James Challenger","Heritage House Publishing","eBook","General","3.99 CAD","5 to 10","k to 5",""
"9781926613970","Great Dog Stories","15 Aug 2011","Roxanne Willems Snopek","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926936666","The Lost Lemon Mine","04 Aug 2011","Ron Stewart","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781926613109","Great Dog Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926613093","Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613710","More Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926613819","More Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926613444","Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613451","Great Dog Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613833","More Great Dog Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936611","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","eBook","Adventurers & Explorers","9.99 CAD","15","10",""
"9781926936024","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","Paperback","Adventurers & Explorers","22.95 CAD","15","10",""
"9781926936086","Treasure Under the Tundra","15 May 2011","L.D. Cross","Heritage House Publishing","Paperback","Expeditions & Discoveries","9.95 CAD","12","7",""
"9781926613994","The Lost Lemon Mine","15 May 2011","Ron Stewart","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926936093","The Fur-Trade Fleet","15 May 2011","Anthony Dalton","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","13","8",""
"9781926936642","Dirty Thirties Desperadoes","01 May 2011","Rich Mole","Heritage House Publishing","eBook","General","4.99 CAD","12","7",""
"9781926936079","The Fur-Trade Fleet","15 Apr 2011","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","3.99 CAD","13","8",""
"9781926936659","Hoaxes and Hexes","29 Mar 2011","Barbara Smith","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936550","The Amazing Foot Race of 1921","15 Mar 2011","Shirley Jean (Roll) Tucker","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926613987","Hoaxes and Hexes","15 Mar 2011","Barbara Smith","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926613277","Skywatcher's Companion","01 Mar 2011","Stan Shadick","Heritage House Publishing","eBook","Sky Observation","9.95 CAD","12 to 14","4",""
"9781926613185","Nature's Circle","01 Mar 2011","Robert James Challenger","Heritage House Publishing","eBook","General","8.99 CAD","5 to 10","k to 5",""
"9781926613215","Orca's Family","01 Mar 2011","Robert James Challenger","Heritage House Publishing","eBook","General","9.95 CAD","5 to 10","k to 5",""
"9781926613901","26 Feet to the Charlottes","01 Mar 2011","June Cameron","Heritage House Publishing","eBook","Western Provinces","4.99 CAD","","",""
"9781926613253","Slumach's Gold","01 Mar 2011","Rick Antonson, Brian Antonson","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","12","7",""
"9781926613963","Great Cat Stories","15 Feb 2011","Roxanne Willems Snopek","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926936680","Bronc Busters and Hay Sloops","01 Feb 2011","Ken Mather","Heritage House Publishing","eBook","General","4.99 CAD","16","11",""
