ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927051429","Backspin","01 Jun 2012","Arv Olson","Heritage House Publishing","eBook","Golf","13.99 CAD","","",""
"9781927051313","Secret Beaches of the Salish Sea","15 May 2012","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781927051320","Portrait of the Pacific Rim","15 May 2012","Ole Hoyer, Wendy Snowdon","Heritage House Publishing","Paperback","Western Provinces","16.95 CAD","","",""
"9781926936963","Yip Sang","15 Nov 2011","Frances Hern","Heritage House Publishing","eBook","Historical","7.99 CAD","13","8",""
"9781926936901","Yip Sang","15 Oct 2011","Frances Hern","Heritage House Publishing","Paperback","Historical","9.95 CAD","13","8",""
"9781926936239","Secret Beaches of Southern Vancouver Island","30 Sep 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781926936703","Secret Beaches of Greater Victoria","15 Sep 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","22.95 CAD","","",""
"9781926936628","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781926936833","Country Roads of Western BC","15 May 2011","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781926936642","Dirty Thirties Desperadoes","01 May 2011","Rich Mole","Heritage House Publishing","eBook","General","4.99 CAD","12","7",""
"9781927051054","Hockey Night in Dixie","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.99 CAD","11","6",""
"9781926613901","26 Feet to the Charlottes","01 Mar 2011","June Cameron","Heritage House Publishing","eBook","Western Provinces","4.99 CAD","","",""
"9781926613031","Country Roads of British Columbia","01 Feb 2011","Liz Bryan","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926936192","Ghost Town Stories of BC","01 Feb 2011","Johnnie Bachusky","Heritage House Publishing","eBook","General","7.99 CAD","10","5",""
"9781926613765","Celebrating Victoria","01 Jul 2010","John Walls","Heritage House Publishing","Paperback","Pictorials","8.95 CAD","","",""
"9781926613345","Roadside Geology of Southern British Columbia","25 May 2010","Bill Mathews, Jim Monger","Heritage House Publishing","Paperback","Rocks & Minerals","24.95 CAD","","",""
"9781894974981","Secret Beaches of Greater Victoria","10 May 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781894974998","Canada's Rocky Mountains","03 May 2010","Faye Reineberg Holt","Heritage House Publishing","Paperback","General","14.95 CAD","","",""
"9781894974974","Secret Beaches of Southern Vancouver Island","29 Mar 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781894974936","Wild Beauty","23 Oct 2009","Al Harvey","Heritage House Publishing","Paperback","Regional","29.95 CAD","","",""
"9781894974950","Portrait of Greater Victoria and Southern Vancouver Island","14 Sep 2009","Chris Cheadle","Heritage House Publishing","Paperback","Regional","16.95 CAD","","",""
"9781894974905","Walking Vancouver","08 Sep 2009","John Lee","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781894974875","Alberta","20 Apr 2009","Faye Reineberg Holt","Heritage House Publishing","Paperback","History","14.95 CAD","","",""
"9781894974639","Greetings from British Columbia","09 Apr 2009","Fred Thirkell, Bob Scullion","Heritage House Publishing","Paperback","Postcards","26.95 CAD","","",""
"9781894974400","Yi Fao: Speaking Through Memory","05 Aug 2008","Patricia Owen, Jim Wolf","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894974448","Totem Poles","21 May 2008","Pat Kramer","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781894974295","Country Roads of Alberta","08 Aug 2007","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781894974219","Hockey Night in Dixie","23 Oct 2006","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","11","6",""
"9781894974127","The Long and Winding Road","25 Jul 2006","Jim Couper","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781894974028","Guts and Go Overtime","01 May 2005","Calvin Daniels","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894384551","Camping with Kids","01 May 2004","Jayne Seagrave","Heritage House Publishing","Paperback","Parks & Campgrounds","17.95 CAD","","",""
"9781894384582","Wires in the Wilderness","01 May 2004","Bill Miller","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384506","British Columbia 100 Years Ago","01 May 2003","Fred Thirkell, Bob Scullion","Heritage House Publishing","Paperback","General","14.95 CAD","","",""
"9781894384490","British Columbia 100 Years Ago","01 May 2002","Fred Thirkell, Bob Scullion","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781894974011","The Battle of Alberta","01 May 2000","Steven Sandor","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781895811889","Diver’s Guide","01 May 1997","Greg Dombowsky","Heritage House Publishing","Paperback","Scuba & Snorkeling","14.95 CAD","","",""
