ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781775165927","The Kawai Scrolls","20 Feb 2020","Louis Druehl","Tidewater Press","Paperback","Literary","16.95 CAD","","",""
"9780774863100","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","eBook","Canadian","29.95 CAD","","",""
"9780774863070","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774860512","Rethinking the Spectacle","01 Feb 2020","Devin Penner","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780888390745","Heritage Churches of the Indigenous Peoples of British Columbia","01 Feb 2020","Kenneth Perry","Hancock House","Paperback","Native American Studies","39.95 CAD","","",""
"9780774862721","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774862752","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774863056","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","eBook","Environmental Policy","34.99 CAD","","",""
"9780774863025","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","Hardcover","Environmental Policy","89.95 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774861168","What’s Trending in Canadian Politics?","15 Jan 2020","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Paperback","Elections","32.95 CAD","","",""
"9781771603294","Discovering Words: English * French * Cree — Updated Edition","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","Hardcover","Aboriginal & Indigenous","12.00 CAD","0 to 3","p",""
"9781771603317","Discovering Numbers: English * French * Cree","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","Hardcover","Aboriginal & Indigenous","12.00 CAD","0 to 3","p",""
"9781771603300","Discovering Words: English * French * Cree — Updated Edition","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","eBook","Native Canadian","12.00 CAD","0 to 3","p",""
"9781771603324","Discovering Numbers: English * French * Cree","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","eBook","Words (see also headings under Language Arts)","12.00 CAD","0 to 3","p",""
"9780774861816","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780888391209","Indigenous Healing","15 Nov 2019","Dr Wolfgang Jilek","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780774838580","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774861113","Seeking the Court’s Advice","15 Nov 2019","Kate Puddister","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774880374","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","eBook","Multicultural Education","32.95 CAD","","",""
"9780774880343","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","Hardcover","Multicultural Education","89.95 CAD","","",""
"9781553805939","Moon Madness","15 Nov 2019","Alan Twigg","Ronsdale Press","Paperback","Women","21.95 CAD","","",""
"9780774861847","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774838610","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774837842","Indigenous Peoples and Dementia","01 Nov 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860901","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","Hardcover","Social Theory","89.95 CAD","","",""
"9780774838443","Nothing to Write Home About","01 Nov 2019","Laura Ishiguro","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774860932","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","eBook","Social Theory","32.95 CAD","","",""
"9781771603171","Rain Comin' Down","22 Oct 2019","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Global Warming & Climate Change","22.00 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","Hans Christian Breede","UBC Press","eBook","General","99.00 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","H. Christian Breede","UBC Press","eBook","General","34.99 CAD","","",""
"9781771513067","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","Hardcover","General","40.00 CAD","","",""
"9781771513074","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","eBook","General","40.00 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9781771603270","Discovering People: English * French * Cree","08 Oct 2019","Neepin Auger","RMB | Rocky Mountain Books","Hardcover","Aboriginal & Indigenous","12.00 CAD","0 to 3","p",""
"9781771603287","Discovering People: English * French * Cree","08 Oct 2019","Neepin Auger","RMB | Rocky Mountain Books","eBook","Native Canadian","9.99 CAD","0 to 3","p",""
"9781459820647","Cougar Frenzy","08 Oct 2019","Pamela McDowell, Kasia Charko","Orca Book Publishers","Paperback","Environment","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820661","Cougar Frenzy","08 Oct 2019","Pamela McDowell, Kasia Charko","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771603355","Bad Law","01 Oct 2019","Hon. John Reilly","RMB | Rocky Mountain Books","eBook","Native American Studies","22.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9781771603188","Rain Comin' Down","01 Oct 2019","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Global Warming & Climate Change","12.99 CAD","","",""
"9781771603348","Bad Law","01 Oct 2019","Hon. John Reilly","RMB | Rocky Mountain Books","Paperback","Native American Studies","25.00 CAD","","",""
"9780774860857","Culture and the Soldier","01 Oct 2019","H. Christian Breede","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860567","Gendered Mediation","01 Oct 2019","Angelia Wagner, Joanna Everitt","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774880558","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","eBook","Indigenous Studies","24.99 CAD","","",""
"9780774861717","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","Hardcover","Courts","89.95 CAD","","",""
"9780774860956","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774860987","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774861748","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","eBook","Courts","32.99 CAD","","",""
"9780774861182","What’s Trending in Canadian Politics?","13 Sep 2019","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","eBook","Elections","32.99 CAD","","",""
"9781771601955","Bad Medicine - Revised & Updated","10 Sep 2019","Hon. John Reilly","RMB | Rocky Mountain Books","eBook","Indigenous Studies","22.95 CAD","","",""
"9781771601979","Bad Judgment – Revised & Updated","10 Sep 2019","Hon. John Reilly","RMB | Rocky Mountain Books","eBook","Indigenous Studies","22.95 CAD","","",""
"9781459822726","Amber Fang: Betrayal","03 Sep 2019","Arthur Slade","Orca Book Publishers","Paperback","Vampires","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822740","Amber Fang: Betrayal","03 Sep 2019","Arthur Slade","Orca Book Publishers","eBook","Vampires","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838924","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","Hardcover","Canadian","89.00 CAD","","",""
"9780774838955","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9781771601962","Bad Judgment – Revised & Updated","13 Aug 2019","Hon. John Reilly","RMB | Rocky Mountain Books","Paperback","Indigenous Studies","25.00 CAD","","",""
"9781771601948","Bad Medicine - Revised & Updated","13 Aug 2019","Hon. John Reilly","RMB | Rocky Mountain Books","Paperback","Indigenous Studies","25.00 CAD","","",""
"9780774836937","Opening the Government of Canada","01 Aug 2019","Amanda Clarke","UBC Press","Paperback","Media & Internet","32.95 CAD","","",""
"9780774860536","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774860505","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774861151","What’s Trending in Canadian Politics?","15 Jun 2019","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Hardcover","Elections","89.95 CAD","","",""
"9780774837835","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774837866","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774860789","Métis Politics and Governance in Canada","10 Jun 2019","Kelly Saunders, Janique Dubois","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9781927366813","From Bear Rock Mountain","04 Jun 2019","Antoine Bear Rock Mountain","TouchWood Editions","eBook","Native Americans","15.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774860734","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","eBook","AIDS & HIV","34.95 CAD","","",""
"9780774860703","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Hardcover","AIDS & HIV","89.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780888397379","Guide to Indigenous Rock Carvings of the Northwest Coast","01 Jun 2019","Beth Hill","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9781927366806","From Bear Rock Mountain","28 May 2019","Antoine Bear Rock Mountain","TouchWood Editions","Hardcover","Native Americans","30.00 CAD","","",""
"9781771602969","Stories from the Magic Canoe of Wa’xaid","21 May 2019","Cecil Paul","RMB | Rocky Mountain Books","eBook","Native Americans","30.00 CAD","","",""
"9780774860758","Métis Politics and Governance in Canada","15 May 2019","Kelly Saunders, Janique Dubois","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774860581","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","eBook","Women in Politics","34.99 CAD","","",""
"9780774860550","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9781772032345","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772032338","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
