ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774864077","Canada 1919","15 Jun 2020","Tim Cook, J. L. Granatstein","UBC Press","Hardcover","Canada","34.95 CAD","","",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774864107","Canada 1919","15 Jun 2020","Tim Cook, J. L. Granatstein","UBC Press","eBook","Canada","32.95 CAD","","",""
"9781772033045","Legacy of Trees","09 Jun 2020","Nina Shoroplova","Heritage House Publishing","eBook","Trees","29.95 CAD","","",""
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033106","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033038","Legacy of Trees","02 Jun 2020","Nina Shoroplova","Heritage House Publishing","Paperback","Trees","29.95 CAD","","",""
"9781777010102","Umingmak","02 Jun 2020","Jake Ootes, James Wah-Shee","Tidewater Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033151","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","Paperback","Maritime History & Piracy","9.95 CAD","","",""
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033168","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","eBook","Maritime History & Piracy","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862806","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","eBook","World War II","125.00 CAD","","",""
"9780774862776","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Hardcover","World War II","89.95 CAD","","",""
"9780774838832","Duty to Dissent","01 Apr 2020","Geoff Keelan","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774862530","In the Spirit of ’68","01 Apr 2020","Joel Belliveau","UBC Press, University of Ottawa Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774860666","Unmooring the Komagata Maru","15 Feb 2020","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9780774861625","Canada on the United Nations Security Council","01 Feb 2020","Adam Chapnick","UBC Press","Paperback","Intergovernmental Organizations","34.95 CAD","","",""
"9780774862752","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774862721","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774880343","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","Hardcover","Multicultural Education","89.95 CAD","","",""
"9780774880374","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","eBook","Multicultural Education","32.95 CAD","","",""
"9780774838825","Duty to Dissent","01 Nov 2019","Geoff Keelan","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774861014","Moved by the State","01 Nov 2019","Tina Loo","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774862523","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","UBC Press, University of Ottawa Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862554","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","University of Ottawa Press, UBC Press","eBook","Post-Confederation (1867-)","32.99 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9780774838856","Duty to Dissent","01 Nov 2019","Geoff Keelan","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780772672551","Once Well Beloved","18 Oct 2019","Michael Sasges","Royal BC Museum","Paperback","World War I","17.95 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774860154","The Empire on the Western Front","01 Oct 2019","Geoffrey Jackson","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774835985","Reluctant Warriors","15 Sep 2019","Patrick M. Dennis","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9781773860091","Surveying the 120th Meridian and the Great Divide","14 Sep 2019","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9780774836739","Give and Take","01 Sep 2019","Shirley Tillotson","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774861618","Canada on the United Nations Security Council","01 Sep 2019","Adam Chapnick","UBC Press","Hardcover","Intergovernmental Organizations","89.95 CAD","","",""
"9780774861762","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861793","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","eBook","General","32.99 CAD","","",""
"9780774861649","Canada on the United Nations Security Council","01 Sep 2019","Adam Chapnick","UBC Press","eBook","Intergovernmental Organizations","34.99 CAD","","",""
"9780774860680","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774860659","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9780772673107","By Snowshoe, Buckboard and Steamer","28 Jun 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","19.95 CAD","","",""
"9781772031898","Ranch Tales","25 Jun 2019","Ken Mather","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861007","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774861038","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","eBook","Post-Confederation (1867-)","29.95 CAD","","",""
"9781773860015","New Ground","31 May 2019","Ann Kujundzic","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781550178609","The Hot Springs Cove Story","25 May 2019","Michael Kaehn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772032246","Searching for Pitt Lake Gold","21 May 2019","Fred Braches","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781771603034","When Trains Ruled the Rockies","21 May 2019","Terry Gainer","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","22.00 CAD","","",""
"9781772032727","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772032734","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","eBook","General","29.95 CAD","","",""
"9781987915884","Resolve","17 May 2019","Carolyn Parks Mintz","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9780772672612","Henry & Self","17 May 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","22.95 CAD","","",""
"9781772032765","Searching for Pitt Lake Gold","14 May 2019","Fred Braches","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772032260","Cornelius O'Keefe","14 May 2019","Sherri L. Field","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9780774860833","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","eBook","Women in Politics","125.00 CAD","","",""
"9780774860802","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9781771603010","When Trains Ruled the Rockies","30 Apr 2019","Terry Gainer","RMB | Rocky Mountain Books","Paperback","Post-Confederation (1867-)","22.00 CAD","","",""
"9781550178623","Raincoast Chronicles 24","27 Apr 2019","Judith Williams","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9780774860437","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","eBook","Canada","29.99 CAD","","",""
"9780774860178","The Empire on the Western Front","01 Apr 2019","Geoffrey Jackson","UBC Press","eBook","World War I","125.00 CAD","","",""
"9780774860406","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774860147","The Empire on the Western Front","01 Apr 2019","Geoffrey Jackson","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9781459823846","Craigdarroch","19 Mar 2019","Terry Reksten","Orca Book Publishers","Paperback","General","16.95 CAD","","",""
"9780774837347","Thumbing a Ride","15 Mar 2019","Linda Mahood","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781772012293","Redpatch","15 Mar 2019","Sean Harris Oliver, Raes Calvert","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771622189","Being Chinese in Canada","02 Mar 2019","William Ging Wee Dere","Douglas & McIntyre","Paperback","Cultural Heritage","26.95 CAD","","",""
"9781550178661","George Garrett","02 Mar 2019","George Garrett","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774835640","Making Men, Making History","01 Feb 2019","Peter Gossage, Robert Rutherdale","UBC Press","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774880503","Negotiating the Numbered Treaties","31 Jan 2019","Robert Talbot","UBC Press","eBook","Native American","27.00 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837231","Made Modern","15 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","Hardcover","20th Century","89.95 CAD","","",""
"9780774837262","Made Modern","14 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","eBook","20th Century","34.95 CAD","","",""
"9781550178388","Iron Road West","17 Nov 2018","Derek Hayes","Harbour Publishing Co. Ltd.","Hardcover","Pictorial","44.95 CAD","","",""
"9780774838023","Assembling Unity","15 Nov 2018","Sarah Nickel","UBC Press","eBook","Feminism & Feminist Theory","32.95 CAD","","",""
"9780774834056","Trudeaumania","01 Nov 2018","Paul Litt","UBC Press","Paperback","Popular Culture","32.95 CAD","","",""
"9780774835145","Buying Happiness","01 Nov 2018","Bettina Liverant","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774860192","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774860222","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","eBook","Women","125.00 CAD","","",""
"9780774837149","The Constant Liberal","01 Nov 2018","Christo Aivalis","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9781772032208","A Not-So-Savage Land","30 Oct 2018","Peter Johnson","Heritage House Publishing","Paperback","Modern (late 19th Century to 1945)","29.95 CAD","","",""
"9781987915587","Before We Lost the Lake","19 Oct 2018","Chad Reimer","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550178418","Don’t Never Tell Nobody Nothin’ No How","13 Oct 2018","Rick James","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781551527468","Murder by Milkshake","01 Oct 2018","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9780774837361","Thumbing a Ride","01 Aug 2018","Linda Mahood","UBC Press","eBook","Post-Confederation (1867-)","32.99 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774837330","Thumbing a Ride","01 Aug 2018","Linda Mahood","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781772032314","Trail North","12 Jun 2018","Ken Mather","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9780774835169","Buying Happiness","01 Jun 2018","Bettina Liverant","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774834698","Hard Work Conquers All","01 Jun 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774835138","Buying Happiness","01 Jun 2018","Bettina Liverant","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9781553805021","Claiming the Land","01 Jun 2018","Daniel Marshall","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781772032307","Trail North","29 May 2018","Ken Mather","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","22.95 CAD","","",""
"9781772031164","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781772031171","A Mill Behind Every Stump","21 May 2018","Marianne Van Osch","Heritage House Publishing","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9780774836807","The Terrific Engine","15 May 2018","David Tough","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774836777","The Terrific Engine","15 May 2018","David Tough","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774837163","The Constant Liberal","15 May 2018","Christo Aivalis","UBC Press","eBook","History & Theory","34.95 CAD","","",""
"9780774837132","The Constant Liberal","15 May 2018","Christo Aivalis","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774837217","Be Wise! Be Healthy!","04 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","eBook","History","125.00 CAD","","",""
"9780774837187","Be Wise! Be Healthy!","01 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774835299","Mike’s World","01 May 2018","Asa McKercher, Galen Roger Perras","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774835633","Making Men, Making History","01 May 2018","Peter Gossage, Robert Rutherdale","UBC Press","Hardcover","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774835664","Making Men, Making History","01 May 2018","Peter Gossage, Robert Rutherdale","UBC Press","eBook","Post-Confederation (1867-)","39.99 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781771512640","Sailing with Vancouver","24 Apr 2018","Sam McKinney","TouchWood Editions","Paperback","Personal Memoirs","20.00 CAD","","",""
"9781772031850","Children of the Kootenays","24 Apr 2018","Shirley Stainton","Heritage House Publishing","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781772031867","Children of the Kootenays","23 Apr 2018","Shirley D. Stainton","Heritage House Publishing","eBook","Personal Memoirs","4.99 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback","Fish","22.95 CAD","","",""
"9780774835190","The Price of Alliance","15 Apr 2018","Frank Maas","UBC Press","Paperback","Treaties","32.95 CAD","","",""
"9781553805045","Claiming the Land","31 Mar 2018","Daniel Marshall","Ronsdale Press","eBook","North America","22.99 CAD","","",""
"9781771621830","Excessive Force","31 Mar 2018","Alok Mukherjee, Tim Harper","Douglas & McIntyre","Paperback","Law Enforcement","22.95 CAD","","",""
"9780774835367","One Hundred Years of Struggle","08 Mar 2018","Joan Sangster","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774835336","One Hundred Years of Struggle","08 Mar 2018","Joan Sangster","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774834841","Crerar’s Lieutenants","01 Mar 2018","Geoffrey Hayes","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774829489","Settler Anxiety at the Outposts of Empire","01 Mar 2018","Kenton Storey","UBC Press","Paperback","Great Britain","34.95 CAD","","",""
"9780774834988","Alan Caswell Collier, Relief Stiff","01 Mar 2018","Peter Neary","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774836050","The Creator’s Game","21 Feb 2018","Allan Downey","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774834445","Dominion of Race","15 Feb 2018","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774834681","Hard Work Conquers All","01 Feb 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Hardcover","Post-Confederation (1867-)","85.00 CAD","","",""
"9780774834346","Griffintown","15 Jan 2018","Matthew Barlow","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774834643","National Manhood and the Creation of Modern Quebec","15 Jan 2018","Jeffery Vacante","UBC Press","Paperback","Men's Studies","32.95 CAD","","",""
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardcover","Native American","94.95 CAD","","",""
"9780774834865","Crerar’s Lieutenants","08 Jan 2018","Geoffrey Hayes","UBC Press","eBook","World War II","125.00 CAD","","",""
"9781772032239","The Hundred-Year Trek","01 Dec 2017","Sheldon Goldfarb, The Right Honourable Kim Campbell, P.C.","Heritage House Publishing","Paperback","Social History","32.95 CAD","","",""
"9781772032024","Up in Arms","01 Dec 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032031","Up In Arms","23 Nov 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","General","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774836753","Give and Take","17 Nov 2017","Shirley Tillotson","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774836722","Give and Take","15 Nov 2017","Shirley Tillotson","UBC Press","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774835183","The Price of Alliance","01 Nov 2017","Frank Maas","UBC Press","Hardcover","Treaties","85.00 CAD","","",""
"9780774835213","The Price of Alliance","31 Oct 2017","Frank Maas","UBC Press","eBook","Treaties","125.00 CAD","","",""
"9780774833400","In Defence of Home Places","15 Oct 2017","Mark R. Leeming","UBC Press","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9781772031331","The Silver Lining","12 Oct 2017","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","Post-Confederation (1867-)","4.99 CAD","9 to 12","4 to 7",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9780774835312","Mike’s World","06 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774835282","Mike’s World","01 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","Hardcover","History & Theory","95.00 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9781551527123","Fighting for Space","01 Oct 2017","Travis Lupick","Arsenal Pulp Press","Paperback","Disease & Health Issues","24.95 CAD","","",""
"9781551527147","Liquor, Lust, and the Law","01 Oct 2017","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","26.95 CAD","","",""
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardcover","Oceans & Seas","39.95 CAD","","",""
