ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459819054","Grandmother School","05 May 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","Hardcover","School & Education","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459819078","Grandmother School","07 Apr 2020","Rina Singh, Ellen Rooney","Orca Book Publishers","eBook","School & Education","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823648","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823662","On the Rocks","28 Jan 2020","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824355","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781989122518","Medicine Wheel Education 6 Softcover Book Set (FRENCH)","01 Dec 2019","Medicine Wheel Education","Medicine Wheel Publishing","Paperback","NON-CLASSIFIABLE","102.94 CAD","6 to 9","1 to 4",""
"9781989122501","Medicine Wheel Education 6 Softcover Book Set (ENGLISH)","01 Dec 2019","Medicine Wheel Education","Medicine Wheel Publishing","Paperback","NON-CLASSIFIABLE","102.94 CAD","6 to 9","1 to 4",""
"9781989122419","The Big Package (English)","01 Sep 2019","Medicine Wheel Education","Medicine Wheel Publishing","Multiple copy pack","NON-CLASSIFIABLE","258 CAD","4 to 10","p to 5",""
"9781989122211","The Hoop Dancer's Teachings","01 Sep 2019","Teddy Anderson, Jessika von Innerebner, Allison Parker","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122198","Gifts from Raven","01 Sep 2019","Jaadee Kung, Jessika von Innerebner, Allison Parker","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122242","Phyllis's Orange Shirt","01 Sep 2019","Phyllis Webstad, Brock Nicol, Allison Parker","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122235","The Circle of Caring and Sharing","01 Sep 2019","Theresa ""Corky"" Larsen-Jonasson, Jessika von Innerebner, Allison Parker","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781989122204","Trudy's Healing Stone","01 Sep 2019","Trudy Spiller, Jessika von Innerebner, Allison Parker","Medicine Wheel Publishing","Hardcover","NON-CLASSIFIABLE","11.95 CAD","4 to 6","p to 1",""
"9781459818156","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818132","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818439","Boil Line","27 Aug 2019","M.J. McIsaac","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821354","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821330","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821392","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","6 to 8"
"9781459821699","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821415","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","6 to 8"
"9781459817180","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820319","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818705","Death by Airship","29 Jan 2019","Arthur Slade","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819740","Embrace the Chicken","29 Jan 2019","Mahtab Narsimhan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817203","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818729","Death by Airship","29 Jan 2019","Arthur Slade","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820296","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781987915976","The Suitcase and the Jar","14 Sep 2018","Becky Livingston","Caitlin Press","eBook","NON-CLASSIFIABLE","12.99 CAD","","",""
"9781551527338","The Antifa Comic Book","01 Sep 2018","Gord Hill, Mark Bray","Arsenal Pulp Press","Paperback","Nonfiction","21.95 CAD","","",""
"9781459818828","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817920","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817944","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818842","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818811","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814509","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816558","Running on Empty","23 Jan 2018","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813601","Getting the Brush Off","14 Nov 2017","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813588","Getting the Brush Off","14 Nov 2017","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814431","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814417","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814837","Gold","24 Oct 2017","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814813","Gold","24 Oct 2017","John Wilson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9781459817784","Silas' Seven Grandparents","10 Oct 2017","Anita Horrocks, Helen Flook, Christian Down","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459816404","Silas' Seven Grandparents","10 Oct 2017","Anita Horrocks, Helen Flook","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459815414","Camped Out","10 Oct 2017","Daphne Greer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814691","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814714","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781987857603","The Body Book","21 Sep 2017","Roz MacLean","Promontory Press Inc.","Paperback","Body","9.95 CAD","2 to 5","p to k",""
"9781459814219","Plunge","22 Aug 2017","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814196","Plunge","22 Aug 2017","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813519","Jungle Jitters","28 Mar 2017","Lisa Dalrymple","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814387","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813410","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813397","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811942","Death Drop","25 Oct 2016","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811089","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811119","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811133","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812253","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812277","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809208","Across the Floor","30 Aug 2016","Natasha Deen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9780889229167","The Commons","10 May 2016","Stephen Collis","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9781771641111","Terra Preta","01 May 2016","Ute Scheub, Kathleen  Draper, Haiko Pieplow, Hans-Peter Schmidt, Tim Flannery","Greystone Books Ltd","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781459811140","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811911","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810310","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551526393","Yves Saint Laurent Coloring Book","01 Apr 2016","Fondation Pierre Berge-Yves Saint Laurent","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781459811973","Lost","22 Mar 2016","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811072","On Cue","22 Mar 2016","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9780889823051","Odd One Out","15 Mar 2016","Betty Jane Hegerat","Oolichan Books","Paperback","Adoption","14.95 CAD","12 to 16","7 to 10",""
"9781459809239","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809307","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809697","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804524","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804548","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807747","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804661","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808881","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808904","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804647","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804029","Soapstone Signs","01 Nov 2014","Jeff Pinkney, Darlene Gait","Orca Book Publishers","eBook","NON-CLASSIFIABLE","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804418","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804432","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805798","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806450","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806290","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802827","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802803","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805811","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807785","Hate Mail","01 Sep 2014","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781459804333","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803886","Above All Else","01 Mar 2014","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804319","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804616","Big Time","01 Mar 2014","Tom Ryan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804371","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804968","Caught in the Act","01 Oct 2013","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804159","Cut the Lights","01 Oct 2013","Karen Krossing","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551525143","Blue Is the Warmest Color","01 Sep 2013","Julie Maroh","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9781459803749","Destination Human","01 Sep 2013","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802155","Hurricane Heat","01 May 2013","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805613","Cheat","01 Apr 2013","Kristin Butcher, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802322","Caching In","01 Apr 2013","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801530","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801509","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801608","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801622","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801356","Oracle","01 Oct 2012","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801325","Oracle","01 Oct 2012","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802391","High Wire","01 Sep 2012","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801462","Disconnect","01 Sep 2012","Lois Peterson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802360","High Wire","01 Sep 2012","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800649","Dawn Patrol","01 May 2012","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800991","Out of Season","01 Apr 2012","Kari Jones","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800724","Haze","01 Apr 2012","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698059","Generation Us","12 Mar 2012","Andrew Weaver","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","","",""
"9781554699841","Maxed Out","01 Mar 2012","Daphne Greer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699230","Hold the Pickles","01 Mar 2012","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9780774841184","Zina, Transnational Feminism, and the Moral Regulation of Pakistani Women","01 Nov 2011","Shahnaz Khan","UBC Press","eBook","Islamic Studies","99.00 CAD","","",""
"9780774841757","The Frontier World of Edgar Dewdney","01 Nov 2011","Brian Titley","UBC Press","eBook","General","32.95 CAD","","",""
"9780774842570","The Vancouver Island Letters of Edmund Hope Verney","01 Nov 2011","Allan Pritchard","UBC Press","eBook","Military","29.95 CAD","","",""
"9780774841108","Domestic Reforms","01 Nov 2011","Chris Clarkson","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
