ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774890380","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","eBook","Essays","29.95 CAD","","",""
"9781771643733","Whatever Gets You Through","16 Apr 2019","Jen Sookfong Lee, Stacey May Fowles","Greystone Books Ltd","Paperback","Sexual Abuse & Harassment","22.95 CAD","","",""
"9781771644167","Trout School","09 Apr 2019","Mark Hume, Mo Bradley","Greystone Books Ltd","Paperback","Fishing","22.95 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn","TouchWood Editions","Paperback","Essays","26.00 CAD","","",""
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback","Asian & Asian American","26.95 CAD","","",""
"9780889713437","What the Poets Are Doing","24 Nov 2018","Rob Taylor","Nightwood Editions","Paperback","Essays","22.95 CAD","","",""
"9781550178487","Shoelaces Are Hard","10 Nov 2018","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781772032673","On the Rocks with Jack Knox","30 Oct 2018","Jack Knox","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772032666","On the Rocks with Jack Knox","23 Oct 2018","Jack Knox","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781987915792","Freshly Picked","06 Oct 2018","Jane Reid","Caitlin Press","Paperback","Canadian","26.00 CAD","","",""
"9781771643610","Papa Goose","18 Sep 2018","Michael Quetting, Stacey O'Brien, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","29.95 CAD","","",""
"9781771643009","Tuco and the Scattershot World","26 Aug 2018","Brian Brett","Greystone Books Ltd","Paperback","Birds","22.95 CAD","","",""
"9781771644198","Tree","07 Aug 2018","David Suzuki, Wayne Grady, Peter Wohlleben","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9780889713468","Listening to the Bees","28 Apr 2018","Mark Winston, Renée Sarojini Saklikar","Nightwood Editions","Hardcover","Essays","24.95 CAD","","",""
"9781771512381","As A Dog Thinketh","15 Dec 2017","Monique Anstee","TouchWood Editions","eBook","General","22.00 CAD","","",""
"9781771512374","As A Dog Thinketh","12 Dec 2017","Monique Anstee","TouchWood Editions","Paperback","General","22.00 CAD","","",""
"9781771643016","The Inner Life of Animals","07 Nov 2017","Peter Wohlleben, Jeffrey Moussaieff Masson, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ethology (Animal Behavior)","29.95 CAD","","",""
"9781771642774","Birdmania","24 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","39.95 CAD","","",""
"9781772141016","Sustenance","15 Oct 2017","Rachel Rose","Anvil Press","Paperback","Essays","25 CAD","","",""
"9781772032086","Opportunity Knox","13 Oct 2017","Jack Knox","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772032093","Opportunity Knox","13 Oct 2017","Jack Knox","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","15.99 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781771602501","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602518","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771621670","Collected Tarts and Other Indelicacies","16 Sep 2017","Tabatha Southey","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771621694","True Confessions from the Ninth Concession","26 Aug 2017","Dan Needles","Douglas & McIntyre","Paperback","Essays","22.95 CAD","","",""
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardcover","Canadian","36.95 CAD","","",""
"9781927366547","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","TouchWood Editions","eBook","Mental Health","12.99 CAD","15","10",""
"9781927366530","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","Brindle & Glass Publishing","Paperback","Mental Health","19.95 CAD","15","10",""
"9781987857825","The Moral Work of Nursing","09 May 2017","Hazel J. Magnussen","Promontory Press","Paperback","Essays","19.95 CAD","","",""
"9781771642750","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","eBook","Essays","16.95 CAD","","",""
"9781771642743","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","Paperback","Essays","22.95 CAD","","",""
"9781771602037","Our Place","11 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","Paperback","Essays","25.00 CAD","","",""
"9781771602426","Our Place","04 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781987915426","Butch","01 Apr 2017","SD Holman","Caitlin Press","Paperback","LGBT","35.95 CAD","","",""
"9781771602143","One Last Cast","07 Mar 2017","Bruce Masterman","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781771602150","One Last Cast","07 Mar 2017","Bruce Masterman","RMB | Rocky Mountain Books","eBook","Wilderness","9.99 CAD","","",""
"9781771601757","Casting Back","01 Dec 2016","Peter McMullan","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781771601771","Imagine This Valley","01 Dec 2016","Stephen Legault","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","9.99 CAD","","",""
"9781772031508","Hard Knox","01 Dec 2016","Jack Knox","Heritage House Publishing","eBook","Editors, Journalists, Publishers","19.95 CAD","","",""
"9781772031492","Hard Knox","26 Oct 2016","Jack Knox, Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781771601740","Casting Back","11 Oct 2016","Peter McMullan","RMB | Rocky Mountain Books","Paperback","Fishing","25.00 CAD","","",""
"9781771601764","Imagine This Valley","11 Oct 2016","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781550177787","None of This Was Planned","08 Oct 2016","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781771642491","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","eBook","Trees","14.99 CAD","","",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","Hardcover","Trees","32.95 CAD","","",""
"9780774833097","Lawyers’ Empire","01 Jul 2016","W. Wesley Pue","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9781927366455","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","TouchWood Editions","eBook","Native American Studies","19.95 CAD","","",""
"9781927366448","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","Brindle & Glass Publishing","Paperback","Native American Studies","19.95 CAD","","",""
"9781987915273","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","eBook","Women Authors","12.99 CAD","","",""
"9781926886336","The Best of Funny, You Don't Look Like One","01 Dec 2015","Drew Hayden Taylor","Theytus Books","Paperback","Essays","22.95 CAD","","",""
"9781771620314","The Horrors","17 Oct 2015","Charles Demers","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
"9781771641609","The Wild in You","22 Sep 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","Hardcover","Essays","24.95 CAD","","",""
"9781771640886","Letters to My Grandchildren","02 Jun 2015","David Suzuki","Greystone Books Ltd","Hardcover","Essays","27.95 CAD","","",""
"9781771511278","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","eBook","Essays","21.95 CAD","","",""
"9781771511261","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","Paperback","Essays","21.95 CAD","","",""
"9781771640893","Letters to My Grandchildren","15 May 2015","David Suzuki","Greystone Books Ltd","eBook","Personal Memoirs","24.95 CAD","","",""
"9781550177015","Paint the Town Black","02 May 2015","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","","",""
"9781927575970","Ground-Truthing","15 Apr 2015","Derrick Stacey Denholm","Caitlin Press","eBook","Essays","12.99 CAD","","",""
"9781927575703","Ground-Truthing","15 Mar 2015","Derrick Stacey Denholm","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927575604","Born Out of This","15 Nov 2014","Christine Lowther","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781771640244","Casting Quiet Waters","04 Nov 2014","Jake MacDonald","Greystone Books Ltd","Paperback","Fishing","19.95 CAD","","",""
"9781771600347","Global Chorus","31 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","eBook","Ecology","25.00 CAD","","",""
"9781771600330","Global Chorus","29 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771640251","Casting Quiet Waters","25 Oct 2014","Jake MacDonald","Greystone Books Ltd","eBook","Hockey","17.95 CAD","","",""
"9781554200870","Whose Culture Is It, Anyway?","16 Oct 2014","W.F. Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","Paperback","Urban","35.00 CAD","","",""
"9781554200887","Whose Culture Is It, Anyway?","16 Oct 2014","W.F. Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","eBook","Urban","9.99 CAD","","",""
"9781771510776","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","eBook","Meat","29.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback","Meat","29.95 CAD","","",""
"9781771640916","Puckstruck","26 Sep 2014","Stephen Smith","Greystone Books Ltd","eBook","Hockey","29.95 CAD","","",""
"9780774825139","Secular States and Religious Diversity","01 Jul 2014","Bruce J. Berman, Rajeev Bhargava, André Laliberté","UBC Press","Paperback","Religion, Politics & State","34.95 CAD","","",""
"9781771000093","The Perfect Keg","24 May 2014","Ian Coutts","Greystone Books Ltd","eBook","Beer","16.95 CAD","","",""
"9781771000086","The Perfect Keg","13 May 2014","Ian Coutts","Greystone Books Ltd","Paperback","Beer","19.95 CAD","","",""
"9781550176322","Heart & Soil","26 Apr 2014","Des Kennedy","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781771510547","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781771510561","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","eBook","Alternative Family","14.99 CAD","","",""
"9780774827188","The Canadian Yearbook of International Law, Vol. 50, 2012","01 Mar 2014","John H. Currie, René Provost","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780772667267","Museums at the Crossroads”","15 Dec 2013","Jack Lohman","Royal BC Museum","Hardcover","Essays","29.95 CAD","","",""
"9780772666987","Museums at the Crossroads”","15 Dec 2013","Jack Lohman","Royal BC Museum","Paperback","Essays","19.95 CAD","","",""
"9780774825122","Secular States and Religious Diversity","25 Oct 2013","Bruce J. Berman, Rajeev Bhargava, André Laliberté","UBC Press","Hardcover","Religion, Politics & State","95.00 CAD","","",""
"9781771510233","How to Expect What You're Not Expecting","17 Sep 2013","Jessica Hiemstra, Lisa Martin-Demoor, Kim Jernigan","TouchWood Editions","eBook","Essays","19.95 CAD","","",""
"9780774822763","Reasonable Accommodation","01 Jul 2013","Lori G. Beaman","UBC Press","Paperback","Religion, Politics & State","32.95 CAD","","",""
"9781926812755","The Book of Marvels","14 May 2013","Lorna Crozier","Greystone Books Ltd","Hardcover","Essays","19.95 CAD","","",""
"9781771000581","Fishing the River of Time","25 Mar 2013","Tony Taylor","Greystone Books Ltd","eBook","Essays","14.95 CAD","","",""
"9781771000574","Fishing the River of Time","22 Mar 2013","Tony Taylor","Greystone Books Ltd","Paperback","Essays","19.95 CAD","","",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781894759953","The Light Through the Trees","25 Oct 2012","Luanne Armstrong","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781550175714","A Year at Killara Farm","25 Oct 2012","Christine Allen, Michael Kluckner","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550175639","Unlikely Love Stories","03 Oct 2012","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781927575017","The Light Through the Trees","01 Oct 2012","Luanne Armstrong","Caitlin Press","eBook","Agriculture & Food","7.99 CAD","","",""
"9781927051580","Embedded on the Home Front","14 Sep 2012","Joan Dixon, Barb Howard","Heritage House Publishing","eBook","Military","9.99 CAD","","",""
"9780774822657","Reasonable Accommodation","10 Sep 2012","Lori G. Beaman","UBC Press","Hardcover","Religion, Politics & State","85.00 CAD","","",""
"9781927380857","Afflictions & Departures","01 Sep 2012","Madeline Sonik","Anvil Press","eBook","Essays","15.99 CAD","15","10",""
"9781926812762","The Book of Marvels","10 Aug 2012","Lorna Crozier","Greystone Books Ltd","eBook","Essays","17.95 CAD","","",""
"9781553655282","Everything Under the Sun","24 Jul 2012","David Suzuki, Ian Hanington","Greystone Books Ltd","Paperback","Essays","24.95 CAD","","",""
"9781894898805","Those Earlier Hills","08 May 2012","R.M. Patterson","TouchWood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781926972381","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","","",""
"9781926972374","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","Brindle & Glass Publishing","Paperback","Essays","24.95 CAD","","",""
"9781926685489","Passionate Gardener, The","06 Jan 2012","Des Kennedy","Douglas & McIntyre","eBook","General","14.00 CAD","","",""
"9781926706467","Curious By Nature","04 Jan 2012","Candace Savage","Greystone Books Ltd","eBook","Essays","11.99 CAD","","",""
"9781926972640","Irresponsible Freaks","15 Nov 2011","Bob Edwards, James Martin","Brindle & Glass Publishing","eBook","General","11.99 CAD","","",""
"9781897535875","Mayan Horror","07 Nov 2011","Bob Robertson","Anvil Press","Paperback","Essays","16 CAD","","",""
"9781550175585","Bill Reid and the Haida Canoe","25 Oct 2011","Martine J. Reid","Harbour Publishing Co. Ltd.","Paperback","Essays","29.95 CAD","13","8",""
"9781550175622","Here's Mike","30 Sep 2011","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781926971032","Somebody’s Child","15 Sep 2011","Bruce Gillespie, Lynne Van Luven, Michaela Pereira","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781927129227","Somebody's Child","06 Sep 2011","Bruce Gillespie, Lynne Van Luven","TouchWood Editions","eBook","Essays","9.99 CAD","","",""
"9781553658856","Lakeland","26 Jul 2011","Allan Casey","Greystone Books Ltd","Paperback","Lakes, Ponds & Swamps","19.95 CAD","","",""
"9781553655879","Following the Last Wild Wolves","26 Jul 2011","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","14","9",""
"9781926971230","Home and Away","06 Jul 2011","Anny Scoones","TouchWood Editions","eBook","Essays","9.99 CAD","14","9",""
"9781553656968","Exploded View","03 Jun 2011","Jean McKay","Douglas & McIntyre","Paperback","Essays","19.95 CAD","","",""
"9781897535677","Afflictions & Departures","14 May 2011","Madeline Sonik","Anvil Press","Paperback","Essays","20 CAD","15","10",""
"9781553658443","I Feel Great About My Hands","07 Apr 2011","Shari Graydon","Douglas & McIntyre","eBook","Women","14.95 CAD","","",""
"9781553657866","I Feel Great About My Hands","21 Mar 2011","Shari Graydon","Douglas & McIntyre","Paperback","Women","22.95 CAD","","",""
"9780774859486","Globalizing Citizenship","01 Jan 2011","Kim Rygiel","UBC Press","eBook","Essays","34.95 CAD","","",""
"9780774818056","Globalizing Citizenship","01 Jan 2011","Kim Rygiel","UBC Press","Paperback","Essays","34.95 CAD","","",""
"9781550175103","A Chip Off the Old Black","28 Sep 2010","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","15","10",""
"9781926741093","True Home","21 Sep 2010","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781553655701","The Legacy","07 Sep 2010","David Suzuki, Margaret Atwood","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","17.95 CAD","","",""
"9780774818049","Globalizing Citizenship","01 Sep 2010","Kim Rygiel","UBC Press","Hardcover","Essays","34.95 CAD","","",""
"9781550174991","And to Think I Got in Free!","01 Sep 2010","Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","15","10",""
"9781550175127","Everything Works","01 Sep 2010","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550175059","A Walk with the Rainy Sisters","01 Sep 2010","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Essays","9.95 CAD","14","9",""
"9781897535288","A Room in the City","19 Jul 2010","Gabor Gasztonyi, Harold Rhenisch, Gabor Maté, MD","Anvil Press","Hardcover","Essays","40 CAD","","",""
"9781553654179","The Way of a Gardener","13 Apr 2010","Des Kennedy","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553655350","Flights of Imagination","13 Apr 2010","Richard Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781550174670","Still Fishin'","15 Mar 2010","Alan Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","15","10",""
"9781926706030","Pause","01 Dec 2009","Emily Carr, Ian Thom","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926685946","Growing Pains","01 Dec 2009","Emily Carr, Robin Laurence","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781550175028","The Al Purdy A Frame Anthology","01 Nov 2009","Al Purdy, Paul Vermeersch","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","","",""
"9781550175004","The Expanded Reilly Method","01 Oct 2009","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","34.95 CAD","","",""
"9781551522593","I Like It Like That","01 Sep 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","18.95 CAD","","",""
"9781550174946","Black is the New Green","26 Aug 2009","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","14","9",""
"9781897142417","Adrift on the Ark","05 Aug 2009","Margaret Thompson","TouchWood Editions","Paperback","General","19.95 CAD","13","8",""
"9780889822566","Kaleidoscopes and Butterfly Dreams","15 Apr 2009","Nancy Hundal","Oolichan Books","Paperback","Essays","12.95 CAD","","",""
"9780889822542","Born that Way","15 Apr 2009","Susan Ketchen","Oolichan Books","Paperback","Essays","12.95 CAD","","",""
"9780889822559","Desert Rose, Butterfly Storm","15 Apr 2009","David Manicom","Oolichan Books","Paperback","Essays","16.95 CAD","","",""
"9780889822535","In the Bear's House","15 Apr 2009","Bruce Hunter","Oolichan Books","Paperback","Essays","22.95 CAD","","",""
"9781553653974","The Big Picture","01 Apr 2009","David Suzuki, David Taylor","Greystone Books Ltd","Paperback","Essays","24.95 CAD","","",""
"9781551522456","Second Person Queer","20 Mar 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","19.95 CAD","","",""
"9781554200405","What Species of Creatures","15 Nov 2008","Sharon Kirsch","New Star Books","Paperback","Wildlife","19.00 CAD","","",""
"9781553653769","My Natural History","01 Nov 2008","Liz Primeau","Greystone Books Ltd","Hardcover","Essays","28.95 CAD","","",""
"9781550174410","A Mountain Year","31 Oct 2008","Chris Czajkowski","Harbour Publishing Co. Ltd.","Hardcover","Essays","36.95 CAD","9","4",""
"9781550174434","Getting to the Bubble","17 Oct 2008","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781553654131","Reconquering Canada","04 Oct 2008","André Pratte, Patrick Watson, John Ralston Saul","Douglas & McIntyre","Paperback","Nationalism","32.95 CAD","","",""
"9780889822511","Hiding Places","01 Oct 2008","Timothy Brownlow","Oolichan Books","Paperback","Essays","18.95 CAD","","",""
"9781553654285","Early in the Season","22 Sep 2008","Edward Hoagland, Stephen Hume","Douglas & McIntyre","Hardcover","Western Provinces","24.95 CAD","","",""
"9780889825512","Hiding Places","01 Sep 2008","Timothy Brownlow","Oolichan Books","eBook","General","7.99 CAD","","",""
"9781553800552","Writing the West Coast","15 May 2008","Christine Lowther, Anita Sinner","Ronsdale Press","Paperback","Essays","24.95 CAD","15","10",""
"9781926685052","A Passion for this Earth","28 Apr 2008","Michelle Benjamin, Bill McKibben","Greystone Books Ltd","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781553653752","A Passion for This Earth","28 Apr 2008","Michelle Benjamin, Rick Bass, Alan Weisman, Richard Mabey, Helen Caldicott","Greystone Books Ltd","Paperback","Essays","21.00 CAD","","",""
"9781550174588","What the Bleep is Going on Here?","22 Apr 2008","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781553653707","An Ecology of Enchantment","20 Feb 2008","Des Kennedy","Greystone Books Ltd","Paperback","Essays","21.95 CAD","","",""
"9781550174427","Black to the Grindstone","25 Sep 2007","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781553653226","Nomad's Hotel","26 Jul 2007","Mr Cees Nooteboom, Alberto Manguel, Ann Kelland","Douglas & McIntyre","Paperback","Essays & Travelogues","24.95 CAD","","",""
"9781553653110","How to Be a Canadian","01 Jun 2007","Will Ferguson, Ian Ferguson","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781926685083","An Enchantment of Birds","09 Apr 2007","Richard Cannings","Greystone Books Ltd","eBook","Essays","19.95 CAD","","",""
"9781551522197","Comfort Food for Breakups","01 Apr 2007","Marusya Bociurkiw","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781894898492","Home and Away","13 Nov 2006","Anny Scoones","TouchWood Editions","Paperback","Essays","19.95 CAD","14","9",""
"9781550173710","Over the Mountains","02 Nov 2006","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781894898409","Nobody's Mother","11 Oct 2006","Lynne Van Luven","TouchWood Editions","Paperback","Women's Studies","19.95 CAD","","",""
"9781553651987","The Passionate Gardener","12 Sep 2006","Des Kennedy","Greystone Books Ltd","Paperback","Essays","21.95 CAD","","",""
"9781550173741","Hard Talk","01 Oct 2005","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9780973248159","Irresponsible Freaks, Highball Guzzlers and Unabashed Grafters","01 Sep 2005","Bob Edwards, James Martin, Allan Fotheringham","Brindle & Glass Publishing","Paperback","General","9.95 CAD","","",""
"9781554200160","The Short Version","04 Aug 2005","Stan Persky","New Star Books","Paperback","Essays","21.00 CAD","","",""
"9781553650928","Curious by Nature","07 Apr 2005","Candace Savage","Greystone Books Ltd","Paperback","Essays","18.95 CAD","","",""
"9781553650836","Growing Pains","17 Mar 2005","Emily Carr, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","19.95 CAD","","",""
"9781553650843","The Heart of a Peacock","02 Feb 2005","Emily Carr, Rosemary Neering","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781550173369","Black & White And Read All Over","20 Sep 2004","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781553650546","The House of All Sorts","28 May 2004","Emily Carr, Susan Musgrave","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550173307","Flash Black","15 Feb 2004","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781550549645","When the Wild Comes Leaping Up","01 Oct 2002","David Suzuki","Greystone Books Ltd","Hardcover","Essays","32.95 CAD","","",""
