ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774860956","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774860307","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Hardcover","Developing Countries","75.00 CAD","","",""
"9780774860338","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","eBook","Developing Countries","29.99 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774861052","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Hardcover","Indigenous Peoples","75.00 CAD","","",""
"9780774861083","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774860451","The New NDP","15 May 2019","David McGrane","UBC Press","Hardcover","Political Parties","99.00 CAD","","",""
"9780774860482","The New NDP","15 May 2019","David McGrane","UBC Press","eBook","Political Parties","39.95 CAD","","",""
"9780774860604","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","Hardcover","Economic Conditions","95.00 CAD","","",""
"9780774860635","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","eBook","Economic Conditions","39.95 CAD","","",""
"9780774838511","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774838481","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9781895830996","Moving Aboriginal Health Forward","31 Jan 2019","Yvonne Boyer","UBC Press","eBook","Health Care Issues","125.00 CAD","","",""
"9780774880442","The Honour and Dishonour of the Crown","31 Jan 2019","Jamie D. Dickson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774880459","Two Families","31 Jan 2019","Harold Johnson","UBC Press","eBook","Native American","20.00 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837514","Truth and Conviction","08 Jan 2019","L. Jane McMillan","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774837484","Truth and Conviction","01 Nov 2018","L. Jane McMillan","UBC Press","Hardcover","Indigenous Peoples","34.95 CAD","","",""
"9780774860192","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774860222","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","eBook","Women","125.00 CAD","","",""
"9780774837668","Wages for Housework","24 Oct 2018","Louise Toupin, Käthe Roth","Remue-menage, UBC Press","eBook","Feminism & Feminist Theory","125.00 CAD","","",""
"9780774837293","Reconsidering Radical Feminism","01 Oct 2018","Jessica Joy Cameron","UBC Press","Paperback","Feminism & Feminist Theory","27.95 CAD","","",""
"9780774837637","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","Hardcover","Feminism & Feminist Theory","89.95 CAD","","",""
"9780774837644","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","Paperback","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774837774","Enforcing Exclusion","01 Sep 2018","Sarah Marsden","UBC Press","eBook","Emigration & Immigration","32.95 CAD","","",""
"9780774880015","Hunting the Northern Character","01 Sep 2018","Tony Penikett","UBC Press","Paperback","Cultural Policy","29.95 CAD","","",""
"9780774832854","Intercultural Deliberation and the Politics of Minority Rights","01 Sep 2018","R.E. Lowe-Walker","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774837583","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","Hardcover","Cultural","89.95 CAD","","",""
"9780774837613","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","eBook","Cultural","32.95 CAD","","",""
"9780774837736","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","Hardcover","Emigration & Immigration","90.00 CAD","","",""
"9780774837767","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774835541","Health Care and the Charter","15 Jul 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Paperback","Health","24.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774880213","Aboriginal Peoples and the Law","01 Jun 2018","Jim Reynolds","UBC Press","Paperback","Indigenous Peoples","29.95 CAD","","",""
"9780774836807","The Terrific Engine","15 May 2018","David Tough","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774836777","The Terrific Engine","15 May 2018","David Tough","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774880237","Aboriginal Peoples and the Law","15 May 2018","Jim Reynolds","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774835299","Mike’s World","01 May 2018","Asa McKercher, Galen Roger Perras","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774880244","Aboriginal Peoples and the Law","15 Apr 2018","James Reynolds","UBC Press","eBook","Indigenous Peoples","29.95 CAD","","",""
"9780774837286","Reconsidering Radical Feminism","15 Apr 2018","Jessica Joy Cameron","UBC Press","Hardcover","Feminism & Feminist Theory","75.00 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774837316","Reconsidering Radical Feminism","10 Apr 2018","Jessica Joy Cameron","UBC Press","eBook","Feminism & Feminist Theory","27.99 CAD","","",""
"9780774834391","After Morgentaler","15 Mar 2018","Rachael Johnstone","UBC Press","Paperback","General","29.95 CAD","","",""
"9780774831338","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774831369","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","eBook","Native American Studies","22.99 CAD","","",""
"9780774832441","Contemporary Slavery","15 Feb 2018","Annie Bunting, Joel Quirk","UBC Press","Paperback","Slavery","34.95 CAD","","",""
"9780774832847","Intercultural Deliberation and the Politics of Minority Rights","15 Jan 2018","R.E. Lowe-Walker","UBC Press","Hardcover","History & Theory","75.00 CAD","","",""
"9780774835565","Health Care and the Charter","15 Jan 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","eBook","Health","24.99 CAD","","",""
"9780774835534","Health Care and the Charter","15 Jan 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Hardcover","Health","65.00 CAD","","",""
"9780774832878","Intercultural Deliberation and the Politics of Minority Rights","15 Jan 2018","R.E. Lowe-Walker","UBC Press","eBook","History & Theory","24.99 CAD","","",""
"9780774835732","Abortion","15 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774835763","Abortion","01 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","eBook","Health Policy","26.99 CAD","","",""
"9780774880008","Hunting the Northern Character","15 Nov 2017","Tony Penikett","UBC Press","Hardcover","Cultural Policy","34.95 CAD","","",""
"9780774880039","Hunting the Northern Character","15 Nov 2017","Tony Penikett","UBC Press","eBook","Cultural Policy","32.99 CAD","","",""
"9780774835268","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","eBook","Disability","125.00 CAD","","",""
"9780774835237","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","Hardcover","Disability","95.00 CAD","","",""
"9780774835312","Mike’s World","06 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774835282","Mike’s World","01 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","Hardcover","History & Theory","95.00 CAD","","",""
"9780774835398","Unions in Court","01 Oct 2017","Larry Savage, Charles W Smith","UBC Press","Paperback","Labor & Employment","32.95 CAD","","",""
"9780774835046","On the Side of the Angels","01 Oct 2017","Andrew Thompson","UBC Press","Paperback","Human Rights","29.95 CAD","","",""
"9780774834414","After Morgentaler","22 Sep 2017","Rachael Johnstone","UBC Press","eBook","General","125.00 CAD","","",""
"9780774829601","Debating Hate Crime","15 Sep 2017","Allyson M. Lunny","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774834384","After Morgentaler","15 Sep 2017","Rachael Johnstone","UBC Press","Hardcover","General","75.00 CAD","","",""
"9780774832342","Contesting Elder Abuse and Neglect","01 Jul 2017","Joan R. Harbison","UBC Press","Paperback","Social Work","34.95 CAD","","",""
"9780774832465","Contemporary Slavery","28 Jun 2017","Annie Bunting, Joel Quirk","UBC Press","eBook","Slavery","125.00 CAD","","",""
"9780774832434","Contemporary Slavery","15 Jun 2017","Annie Bunting, Joel Quirk","UBC Press","Hardcover","Slavery","85.00 CAD","","",""
"9780774835411","Unions in Court","09 Jun 2017","Larry Savage, Charles W Smith","UBC Press","eBook","Labor & Employment","125.00 CAD","","",""
"9780774833554","Behind the Walls","01 Jun 2017","Michael Weinrath","UBC Press","Paperback","Criminology","34.95 CAD","","",""
"9781895830897","Decolonizing Education","04 Apr 2017","Marie Battiste, Rita Bouvier","UBC Press","eBook","General","35.00 CAD","","",""
"9780774832397","Uncertain Accommodation","01 Apr 2017","Dimitrios Panagos","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774835381","Unions in Court","01 Apr 2017","Larry Savage, Charles W Smith","UBC Press","Hardcover","Labor & Employment","85.00 CAD","","",""
"9780774835039","On the Side of the Angels","01 Apr 2017","Andrew Thompson","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774829595","Debating Hate Crime","15 Mar 2017","Allyson M. Lunny","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774835060","On the Side of the Angels","15 Mar 2017","Andrew Thompson","UBC Press","eBook","Human Rights","29.99 CAD","","",""
"9780774829625","Debating Hate Crime","14 Mar 2017","Allyson M. Lunny","UBC Press","eBook","General","29.99 CAD","","",""
"9780774832090","From Left to Right","15 Jan 2017","Brian T. Thorn","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774832366","Contesting Elder Abuse and Neglect","23 Dec 2016","Joan R. Harbison","UBC Press","eBook","Social Work","26.99 CAD","","",""
"9780774832335","Contesting Elder Abuse and Neglect","01 Dec 2016","Joan R. Harbison","UBC Press","Hardcover","Social Work","95.00 CAD","","",""
"9780774833622","Capturing Hill 70","07 Nov 2016","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","eBook","World War I","29.99 CAD","","",""
"9780774833578","Behind the Walls","01 Nov 2016","Michael Weinrath","UBC Press","eBook","Criminology","125.00 CAD","","",""
"9780774832410","Uncertain Accommodation","07 Oct 2016","Dimitrios Panagos","UBC Press","eBook","Indigenous Peoples","27.99 CAD","","",""
"9780774833592","Capturing Hill 70","01 Oct 2016","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Hardcover","World War I","34.95 CAD","","",""
"9780774833547","Behind the Walls","01 Oct 2016","Michael Weinrath","UBC Press","Hardcover","Criminology","95.00 CAD","","",""
"9780774832380","Uncertain Accommodation","21 Sep 2016","Dimitrios Panagos","UBC Press","Hardcover","Indigenous Peoples","85.00 CAD","","",""
"9780774832113","From Left to Right","22 Jul 2016","Brian T. Thorn","UBC Press","eBook","Post-Confederation (1867-)","24.99 CAD","","",""
"9780774829328","Public Interest, Private Property","01 Jul 2016","Anneke Smit, Marcia Valiante","UBC Press","Paperback","Human Geography","34.95 CAD","","",""
"9780774830300","Critical Suicidology","01 Jul 2016","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","Paperback","Suicide","34.95 CAD","","",""
"9780774832083","From Left to Right","01 Jun 2016","Brian T. Thorn","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774830676","Making a Scene","01 Jun 2016","Liz Millward","UBC Press","Paperback","Lesbian Studies","32.95 CAD","","",""
"9780774829441","Disrupting Queer Inclusion","15 Apr 2016","Rinaldo Walcott, OmiSoore H. Dryden, Suzanne Lenon","UBC Press","Paperback","Gay Studies","29.95 CAD","","",""
"9780774829083","Queer Mobilizations","15 Feb 2016","Manon Tremblay","UBC Press","Paperback","Political Advocacy","34.95 CAD","","",""
"9780774828628","Patriation and Its Consequences","15 Feb 2016","Lois Harder, Steve Patten","UBC Press","Paperback","Constitutions","34.95 CAD","","",""
"9780774832298","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","Paperback","Slavery","29.95 CAD","","",""
"9780774832281","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","Hardcover","Slavery","95.00 CAD","","",""
"9780774832311","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","eBook","Slavery","29.99 CAD","","",""
"9780774827546","From Treaty Peoples to Treaty Nation","21 Jan 2016","Greg Poelzer, Ken S. Coates","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774828819","The Stability Imperative","15 Jan 2016","Sarah Biddulph","UBC Press","Paperback","Asian","34.95 CAD","","",""
"9780774828666","Unsettled Balance","15 Jan 2016","Rosalind Warner","UBC Press","Paperback","Security (National & International)","32.95 CAD","","",""
"9780774829243","Working Mothers and the Child Care Dilemma","15 Jan 2016","Lisa Pasolli","UBC Press","Paperback","Social History","32.95 CAD","","",""
"9780774829342","Public Interest, Private Property","15 Dec 2015","Anneke Smit, Marcia Valiante","UBC Press","eBook","Human Geography","125.00 CAD","","",""
"9780774830003","Big Tent Politics","15 Dec 2015","R. Kenneth Carty","UBC Press","Paperback","Canadian","27.95 CAD","","",""
"9780774829311","Public Interest, Private Property","15 Dec 2015","Anneke Smit, Marcia Valiante","UBC Press","Hardcover","Human Geography","95.00 CAD","","",""
"9780774830324","Critical Suicidology","02 Dec 2015","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","eBook","Suicide","24.99 CAD","","",""
"9780774830294","Critical Suicidology","02 Dec 2015","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","Hardcover","Suicide","95.00 CAD","","",""
"9780774830669","Making a Scene","15 Nov 2015","Liz Millward","UBC Press","Hardcover","Lesbian Studies","95.00 CAD","","",""
"9780774830690","Making a Scene","15 Nov 2015","Liz Millward","UBC Press","eBook","Lesbian Studies","125.00 CAD","","",""
"9780774828932","Beyond Testimony and Trauma","01 Nov 2015","Steven High","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774829434","Disrupting Queer Inclusion","18 Sep 2015","Rinaldo Walcott, OmiSoore H. Dryden, Suzanne Lenon","UBC Press","Hardcover","Gay Studies","95.00 CAD","","",""
"9780774829465","Disrupting Queer Inclusion","18 Sep 2015","Rinaldo Walcott, OmiSoore H. Dryden, Suzanne Lenon","UBC Press","eBook","Gay Studies","22.99 CAD","","",""
"9780774830027","Big Tent Politics","01 Sep 2015","R. Kenneth Carty","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9781926966786","Insider’s Guide to K–12 Education in BC","01 Aug 2015","David Mushens, Faizel Rawji, David Starr","UBC Press","Paperback","Elementary","24.95 CAD","","",""
"9780774827539","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774827560","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774828642","Patriation and Its Consequences","17 Jun 2015","Lois Harder, Steve Patten","UBC Press","eBook","Constitutions","26.99 CAD","","",""
"9780774828611","Patriation and Its Consequences","15 Jun 2015","Lois Harder, Steve Patten","UBC Press","Hardcover","Constitutions","95.00 CAD","","",""
"9780774828802","The Stability Imperative","05 Jun 2015","Sarah Biddulph","UBC Press","Hardcover","Asian","95.00 CAD","","",""
"9780774828833","The Stability Imperative","05 Jun 2015","Sarah Biddulph","UBC Press","eBook","Asian","34.99 CAD","","",""
"9780774829267","Working Mothers and the Child Care Dilemma","15 May 2015","Lisa Pasolli","UBC Press","eBook","Social History","32.99 CAD","","",""
"9780774829236","Working Mothers and the Child Care Dilemma","15 May 2015","Lisa Pasolli","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774829076","Queer Mobilizations","15 May 2015","Manon Tremblay","UBC Press","Hardcover","Political Advocacy","95.00 CAD","","",""
"9780774829106","Queer Mobilizations","15 May 2015","Manon Tremblay","UBC Press","eBook","Political Advocacy","125.00 CAD","","",""
"9780774828307","Putting the State on Trial","15 May 2015","Margaret E. Beare, Nathalie Des Rosiers, Abigail C. Deshman","UBC Press","Paperback","Civil Rights","32.95 CAD","","",""
"9780774829144","Grit","01 May 2015","Greg Donaghy","UBC Press","eBook","Political","125.00 CAD","","",""
"9780774829113","Grit","01 May 2015","Greg Donaghy","UBC Press","Hardcover","Political","39.95 CAD","","",""
"9780774828680","Unsettled Balance","15 Apr 2015","Rosalind Warner","UBC Press","eBook","Security (National & International)","24.99 CAD","","",""
"9780774828659","Unsettled Balance","15 Apr 2015","Rosalind Warner","UBC Press","Hardcover","Security (National & International)","95.00 CAD","","",""
"9780774828321","Putting the State on Trial","01 Apr 2015","Margaret E. Beare, Nathalie Des Rosiers, Abigail C. Deshman","UBC Press","eBook","Civil Rights","32.95 CAD","","",""
"9781895830835","The Honour and Dishonour of the Crown","01 Apr 2015","Jamie D. Dickson","UBC Press","Paperback","Indigenous Peoples","35.00 CAD","","",""
"9780774828291","Putting the State on Trial","01 Apr 2015","Margaret E. Beare, Nathalie Des Rosiers, Abigail C. Deshman","UBC Press","Hardcover","Civil Rights","95.00 CAD","","",""
"9780774828956","Beyond Testimony and Trauma","15 Mar 2015","Steven High","UBC Press","eBook","Social History","125.00 CAD","","",""
"9780774828925","Beyond Testimony and Trauma","15 Mar 2015","Steven High","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9781895830798","Moving Aboriginal Health Forward","15 Feb 2015","Yvonne Boyer","UBC Press","Paperback","Health Care Issues","35.00 CAD","","",""
"9780774827850","Comparing Canada","15 Feb 2015","Luc Turgeon, Martin Papillon, Jennifer Wallner, Stephen White","UBC Press","Paperback","Comparative Politics","34.95 CAD","","",""
"9780774827621","Food Will Win the War","31 Jan 2015","Ian Mosby","UBC Press","Paperback","Agriculture & Food","34.95 CAD","","",""
"9780774827508","Equality Deferred","15 Jan 2015","Dominique Clément","UBC Press","Paperback","Discrimination","34.95 CAD","","",""
