ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774844130","The Canadian Yearbook of International Law, Vol. 35, 1997","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
"9780774844482","The Canadian Yearbook of International Law, Vol. 42, 2004","01 Nov 2011","D.M. McRae","UBC Press","eBook","International","180.00 CAD","","",""
"9780774819879","The Canadian Yearbook of International Law, Vol. 47, 2009","01 Feb 2011","D.M. McRae, A.L.C. de Mestral","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774843867","The Canadian Yearbook of International Law, Vol. 24, 1986","01 Jan 2011","C.B. Bourne","UBC Press","eBook","International","125.00 CAD","","",""
"9780774817622","Birds of Ontario: Habitat Requirements, Limiting Factors, and Status","01 Jun 2010","Al Sandilands, Ross James","UBC Press","Hardcover","Birdwatching Guides","95.00 CAD","","",""
"9780774817806","The Canadian Yearbook of International Law, Vol. 46, 2008","01 Feb 2010","D.M. McRae, A.L.C. de Mestral","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774816175","The Canadian Yearbook of International Law, Vol. 45, 2007","30 Jan 2009","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774858267","The Canadian Yearbook of International Law, Vol. 44, 2006","01 Jan 2009","D.M. McRae","UBC Press","eBook","International","190.00 CAD","","",""
"9780774814607","The Canadian Yearbook of International Law, Vol. 44, 2006","29 Jan 2008","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774813594","The Canadian Yearbook of International Law, Vol. 43, 2005","06 Feb 2007","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774812320","The Canadian Yearbook of International Law, Vol. 42, 2004","31 Jan 2006","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774811248","The Canadian Yearbook of International Law, Vol. 41, 2003","26 Jan 2005","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774809375","The Canadian Yearbook of International Law, Vol. 40, 2002","21 Dec 2003","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774809917","The Canadian Yearbook of International Law, Vol. 39, 2001","01 Jan 2003","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774808668","The Canadian Yearbook of International Law, Vol. 38, 2000","01 Feb 2002","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774808170","The Canadian Yearbook of International Law, Vol. 37, 1999","30 Nov 2000","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774807340","The Canadian Yearbook of International Law, Vol. 36, 1998","15 Dec 1999","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774806794","The Canadian Yearbook of International Law, Vol. 35, 1997","30 Nov 1998","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774806206","The Canadian Yearbook of International Law, Vol. 34, 1996","19 Nov 1997","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774805667","The Canadian Yearbook of International Law, Vol. 33, 1995","15 Dec 1996","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774805278","The Canadian Yearbook of International Law, Vol. 32, 1994","15 Dec 1995","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774804967","The Canadian Yearbook of International Law, Vol. 31, 1993","15 Dec 1994","D.M. McRae","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774804387","The Canadian Yearbook of International Law, Vol. 30, 1992","15 Dec 1993","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774804400","Asia-Pacific Diplomacy","01 Jan 1993","Lawrence T. Woods","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774804165","The Canadian Yearbook of International Law, Vol. 29, 1991","15 Dec 1992","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774803892","The Canadian Yearbook of International Law, Vol. 28, 1990","15 Dec 1991","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774803557","The Canadian Yearbook of International Law, Vol. 27, 1989","15 Dec 1990","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774803236","The Canadian Yearbook of International Law, Vol. 26, 1988","15 Dec 1989","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774803281","A Consolidated Index to the Canadian Yearbook of International Law","01 Jan 1989","David Dunkley","UBC Press","Hardcover","International","125.00 CAD","","",""
"9780774803038","The Canadian Yearbook of International Law, Vol. 25, 1987","15 Dec 1988","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774802819","The Canadian Yearbook of International Law, Vol. 24, 1986","15 Dec 1987","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774802598","The Canadian Yearbook of International Law, Vol. 23, 1985","15 Dec 1986","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774802253","The Canadian Yearbook of International Law, Vol. 22, 1984","15 Dec 1985","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774802062","The Canadian Yearbook of International Law, Vol. 21, 1983","15 Dec 1984","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774801829","The Canadian Yearbook of International Law, Vol. 20, 1982","15 Dec 1983","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774801621","The Canadian Yearbook of International Law, Vol. 19, 1981","15 Dec 1982","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774801379","The Canadian Yearbook of International Law, Vol. 18, 1980","15 Dec 1981","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774801270","The Canadian Yearbook of International Law, Vol. 17, 1979","15 Dec 1980","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774801126","The Canadian Yearbook of International Law, Vol. 16, 1978","15 Dec 1979","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800969","The Canadian Yearbook of International Law, Vol. 15, 1977","15 Dec 1978","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800693","The Canadian Yearbook of International Law, Vol. 14, 1976","15 Dec 1977","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800495","The Canadian Yearbook of International Law, Vol. 13, 1975","15 Dec 1976","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800372","The Canadian Yearbook of International Law, Vol. 12, 1974","15 Dec 1975","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800303","The Canadian Yearbook of International Law, Vol. 11, 1973","15 Dec 1974","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800174","The Canadian Yearbook of International Law, Vol. 10, 1972","15 Dec 1973","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800136","The Canadian Yearbook of International Law, Vol. 09, 1971","15 Dec 1972","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780774800013","The Canadian Yearbook of International Law, Vol. 08, 1970","15 Dec 1971","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
"9780919494664","The Canadian Yearbook of International Law, Vol. 07, 1969","15 Dec 1970","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
