ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774821773","A School in Every Village","28 Feb 2013","Elizabeth R. VanderVen","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774824361","Glorify the Empire","23 Feb 2013","Annika A. Culver","UBC Press","Hardcover","Propaganda","90.00 CAD","","",""
"9780774823722","Milestones on a Golden Road","15 Jan 2013","Richard King","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774823388","Merry Laughter and Angry Curses","23 Oct 2012","Juan Wang","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774824286","Intoxicating Manchuria","03 Oct 2012","Norman Smith","UBC Press","Hardcover","China","34.95 CAD","","",""
"9780774819565","Beyond Suffering","01 Jun 2012","James Flath, Norman Smith","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774819985","Keeping the Nation's House","01 Mar 2012","Helen M. Schneider","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774817271","Eating Bitterness","01 Mar 2012","Kimberley Ens Manning, Felix Wemheuer","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774821766","A School in Every Village","28 Feb 2012","Elizabeth R. VanderVen","UBC Press","Hardcover","History","85.00 CAD","","",""
"9780774842341","The Cult of Happiness","01 Nov 2011","James A. Flath","UBC Press","eBook","Asian","34.95 CAD","","",""
"9780774842013","The Power of Words","01 Nov 2011","Glen Peterson","UBC Press","eBook","China","32.95 CAD","","",""
"9780774816540","Smokeless Sugar","01 Nov 2011","Emily M. Hill","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774819558","Beyond Suffering","13 Apr 2011","James Flath, Norman Smith","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774817264","Eating Bitterness","28 Feb 2011","Kimberley Ens Manning, Felix Wemheuer","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774819978","Keeping the Nation's House","19 Feb 2011","Helen M. Schneider","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774859882","Tibet and Nationalist China's Frontier","01 Jan 2011","Hsaio-ting Lin","UBC Press","eBook","China","34.95 CAD","","",""
"9780774859233","Administering the Colonizer","01 Jan 2011","Blaine R. Chiasson","UBC Press","eBook","Asian American Studies","99.00 CAD","","",""
"9780774816571","Administering the Colonizer","01 Jan 2011","Blaine R. Chiasson","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774816533","Smokeless Sugar","20 Oct 2010","Emily M. Hill","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774819909","Arming the Chinese","15 Oct 2010","Anthony B. Chan","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774816564","Administering the Colonizer","20 Jul 2010","Blaine R. Chiasson","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774815437","Art in Turmoil","01 Jul 2010","Ralph Croizier, Shentian Zheng, Scott Watson, Richard King","UBC Press","Paperback","Contemporary (1945-)","32.95 CAD","","",""
"9780774815420","Art in Turmoil","24 Feb 2010","Ralph Croizier, Shentian Zheng, Scott Watson, Richard King","UBC Press","Hardcover","Contemporary (1945-)","95.00 CAD","","",""
"9780774814584","Village China at War","01 Jul 2008","Dagfinn Gatu","UBC Press","Paperback","China","37.95 CAD","","",""
"9780774813341","The Chinese State at the Borders","01 Jul 2008","Diana Lary","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774814003","Healing Henan","01 Jul 2008","Sonya Grypma","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774813365","Resisting Manchukuo","01 Jul 2008","Norman Smith","UBC Press","Paperback","Women Authors","34.95 CAD","","",""
"9780774858212","Healing Henan","20 May 2008","Sonya Grypma","UBC Press","eBook","China","99.00 CAD","","",""
"9780774813990","Healing Henan","15 Jan 2008","Sonya Grypma","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774814577","Village China at War","15 Aug 2007","Dagfinn Gatu","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774813488","Teachers’ Schools and the Making of the Modern Chinese Nation-State, 1897-1937","01 Jul 2007","Xiaoping Cong","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774813334","The Chinese State at the Borders","21 May 2007","Diana Lary","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774813358","Resisting Manchukuo","23 Apr 2007","Norman Smith","UBC Press","Hardcover","Women Authors","95.00 CAD","","",""
"9780774813471","Teachers’ Schools and the Making of the Modern Chinese Nation-State, 1897-1937","28 Feb 2007","Xiaoping Cong","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774813013","Tibet and Nationalist China's Frontier","06 Oct 2006","Hsaio-ting Lin","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774811798","Frontier People","01 Jan 2006","Mette Halskov Hansen","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774810418","Gutenberg in Shanghai","01 Jan 2005","Christopher A. Reed","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774810401","Gutenberg in Shanghai","25 Mar 2004","Christopher A. Reed","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774808415","Scars of War","01 Nov 2001","Diana Lary, Stephen MacKinnon","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774808408","Scars of War","01 Jul 2001","Diana Lary, Stephen MacKinnon","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774806121","The Power of Words","01 Mar 1998","Glen Peterson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774806114","The Power of Words","20 Jun 1997","Glen Peterson","UBC Press","Hardcover","China","95.00 CAD","","",""
