ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774813600","From World Order to Global Disorder","21 May 2007","Dorval Brunelle, Richard Howard","Les Editions du Boreal, UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774811996","In Defence of Multinational Citizenship","23 Jun 2005","Siobhan Harty, Michael Murphy","UBC Press","Hardcover","Civics & Citizenship","95.00 CAD","","",""
"9780774812009","In Defence of Multinational Citizenship","15 Mar 2005","Siobhan Harty, Michael Murphy","UBC Press","Paperback","Civics & Citizenship","34.95 CAD","","",""
"9780774809931","Globalization and Well-Being","01 May 2003","John F. Helliwell","UBC Press","Paperback","Globalization","24.95 CAD","","",""
"9780774808736","Sex and Borders","01 Jan 2003","Leslie Ann Jeffrey","UBC Press","Paperback","Women's Studies","34.95 CAD","","",""
"9780774809924","Globalization and Well-Being","30 Oct 2002","John F. Helliwell","UBC Press","Hardcover","Globalization","49.95 CAD","","",""
"9780774808811","Street Protests and Fantasy Parks","14 May 2002","David R. Cameron, Janice Gross Stein","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774808804","Street Protests and Fantasy Parks","14 May 2002","David R. Cameron, Janice Gross Stein","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774808729","Sex and Borders","08 Apr 2002","Leslie Ann Jeffrey","UBC Press","Hardcover","Women's Studies","95.00 CAD","","",""
"9780774808064","Indigenous Cultures in an Interconnected World","01 Aug 2000","Claire Smith, Graeme K. Ward","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774807524","Regionalism, Multilateralism, and the Politics of Global Trade","10 May 2000","Donald Barry, Ronald Keith","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774807517","Regionalism, Multilateralism, and the Politics of Global Trade","29 Nov 1999","Donald Barry, Ronald Keith","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774806169","Red Capitalism in South China","01 Aug 1997","George C.S. Lin","UBC Press","Hardcover","Regional Planning","95.00 CAD","","",""
"9780774806176","Red Capitalism in South China","09 Jan 1997","George C.S. Lin","UBC Press","Paperback","Regional Planning","34.95 CAD","","",""
