ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774863407","North of El Norte","15 Sep 2020","Paloma E. Villegas","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774864879","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774864220","Fixing Niagara Falls","01 Sep 2020","Daniel Macfarlane","UBC Press","Hardcover","Social Aspects","89.95 CAD","","",""
"9780774861472","Refugee Law after 9/11","01 Sep 2020","Obiora Chinedu Okafor","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774862981","Challenge the Strong Wind","01 Sep 2020","David Webster","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774864893","Big Promises, Small Government","01 Sep 2020","George M. Abbott, Vaughn Palmer","UBC Press","eBook","General","125.00 CAD","","",""
"9780774864251","Fixing Niagara Falls","01 Sep 2020","Daniel Macfarlane","UBC Press","eBook","Social Aspects","125.00 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774861670","Planning on the Edge","01 Aug 2020","Penny Gurstein, Tom Hutton","UBC Press","Paperback","City Planning & Urban Development","34.95 CAD","","",""
"9780774862509","Out of Milk","15 Jun 2020","Lesley Frank","UBC Press","eBook","Breastfeeding","125.00 CAD","","",""
"9780774862479","Out of Milk","15 Jun 2020","Lesley Frank","UBC Press","Hardcover","Breastfeeding","75.00 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.95 CAD","","",""
"9780774862189","Crossing Law’s Border","01 May 2020","Shauna Labman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860918","Governing the Social in Neoliberal Times","01 May 2020","Deborah R. Brock","UBC Press","Paperback","Social Theory","32.95 CAD","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774860710","Thinking Differently about HIV/AIDS","01 Apr 2020","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Paperback","AIDS & HIV","34.95 CAD","","",""
"9780774862059","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","eBook","","39.95 CAD","","",""
"9780774862028","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Hardcover","Urban & Land Use Planning","110.00 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774861328","Political Ideology in Parties, Policy, and Civil Society","01 Mar 2020","David Laycock","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774862974","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774863001","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","eBook","History & Theory","32.95 CAD","","",""
"9780774861465","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774861496","Refugee Law after 9/11","15 Feb 2020","Obiora Chinedu Okafor","UBC Press","eBook","Emigration & Immigration","34.99 CAD","","",""
"9780774863025","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","Hardcover","Environmental Policy","89.95 CAD","","",""
"9780774863056","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","eBook","Environmental Policy","34.99 CAD","","",""
"9780774860314","A Human Rights Based Approach to Development in India","15 Jan 2020","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Paperback","Developing Countries","29.95 CAD","","",""
"9780774861663","Planning on the Edge","01 Dec 2019","Penny Gurstein, Tom Hutton","UBC Press","Hardcover","City Planning & Urban Development","99.00 CAD","","",""
"9780774861694","Planning on the Edge","01 Dec 2019","Penny Gurstein, Tom Hutton","UBC Press","eBook","City Planning & Urban Development","34.99 CAD","","",""
"9780774861113","Seeking the Court’s Advice","15 Nov 2019","Kate Puddister","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774862172","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774860901","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","Hardcover","Social Theory","89.95 CAD","","",""
"9780774860932","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","eBook","Social Theory","32.99 CAD","","",""
"9780774862202","Crossing Law’s Border","01 Nov 2019","Shauna Labman","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774861274","Putting Family First","01 Nov 2019","Harald Bauder","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","Hans Christian Breede","UBC Press","eBook","General","99.00 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","H. Christian Breede","UBC Press","eBook","General","34.99 CAD","","",""
"9780774860857","Culture and the Soldier","01 Oct 2019","H. Christian Breede","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774833851","Health Advocacy, Inc.","15 Sep 2019","Sharon Batt","UBC Press","Paperback","Disease & Health Issues","32.95 CAD","","",""
"9780774861311","Political Ideology in Parties, Policy, and Civil Society","01 Sep 2019","David Laycock","UBC Press","Hardcover","Political Parties","89.95 CAD","","",""
"9780774860369","Condo Conquest","01 Sep 2019","Randy K.  Lippert","UBC Press","Paperback","City Planning & Urban Development","32.95 CAD","","",""
"9780774838924","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","Hardcover","Canadian","89.00 CAD","","",""
"9780774860109","Delivering Policy","01 Sep 2019","Francesca Scala","UBC Press","Paperback","Science & Technology Policy","32.95 CAD","","",""
"9780774838955","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774861342","Political Ideology in Parties, Policy, and Civil Society","01 Sep 2019","David Laycock","UBC Press","eBook","Political Parties","34.99 CAD","","",""
"9780774860307","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","Hardcover","Developing Countries","75.00 CAD","","",""
"9780774860338","A Human Rights Based Approach to Development in India","15 Aug 2019","Moshe Hirsch, Ashok Kotwal, Bharat Ramaswami","UBC Press","eBook","Developing Countries","29.99 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774838344","Postsecondary Education in British Columbia","01 Aug 2019","Robert Cowin","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774838146","Reassessing the Rogue Tory","01 Aug 2019","Janice Cavell, Ryan M. Touhey","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774860734","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","eBook","AIDS & HIV","34.95 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774860703","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Hardcover","AIDS & HIV","89.95 CAD","","",""
"9780774861052","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Hardcover","Indigenous Peoples","75.00 CAD","","",""
"9780774861083","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774890335","Vancouverism","15 May 2019","Larry Beasley","UBC Press","eBook","Urban & Land Use Planning","39.95 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774860833","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","eBook","Women in Politics","125.00 CAD","","",""
"9780774861137","Seeking the Court’s Advice","01 May 2019","Kate Puddister","UBC Press","eBook","Courts","125.00 CAD","","",""
"9780774860802","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9780774861106","Seeking the Court’s Advice","01 May 2019","Kate Puddister","UBC Press","Hardcover","Courts","89.95 CAD","","",""
"9780774861298","Putting Family First","01 May 2019","Harald Bauder","UBC Press","eBook","Emigration & Immigration","32.99 CAD","","",""
"9780774861267","Putting Family First","01 May 2019","Harald Bauder","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774838542","Grey Zones in International Economic Law and Global Governance","15 Apr 2019","Daniel Drache, Lesley A. Jacobs","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774860123","Delivering Policy","15 Feb 2019","Francesca Scala","UBC Press","eBook","Science & Technology Policy","125.00 CAD","","",""
"9780774860093","Delivering Policy","15 Feb 2019","Francesca Scala","UBC Press","Hardcover","Science & Technology Policy","89.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774880497","Revisiting the Duty to Consult Aboriginal Peoples","31 Jan 2019","Dwight G. Newman","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9781895830989","Gambling with the Future","31 Jan 2019","Yale Belanger","UBC Press","eBook","Social Policy","31.00 CAD","","",""
"9780774860352","Condo Conquest","15 Jan 2019","Randy K.  Lippert","UBC Press","Hardcover","City Planning & Urban Development","89.95 CAD","","",""
"9780774838160","Reassessing the Rogue Tory","14 Dec 2018","Janice Cavell, Ryan M. Touhey","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774838337","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774838139","Reassessing the Rogue Tory","15 Nov 2018","Janice Cavell, Ryan M. Touhey","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774838368","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","eBook","History","34.95 CAD","","",""
"9780774838566","Grey Zones in International Economic Law and Global Governance","14 Nov 2018","Daniel Drache, Lesley A. Jacobs","UBC Press","eBook","International","34.99 CAD","","",""
"9780774836432","A Family Matter","01 Nov 2018","Megan Gaucher","UBC Press","Paperback","Immigration","32.95 CAD","","",""
"9780774835145","Buying Happiness","01 Nov 2018","Bettina Liverant","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774838535","Grey Zones in International Economic Law and Global Governance","15 Oct 2018","Daniel Drache, Lesley A. Jacobs","UBC Press","Hardcover","International","89.95 CAD","","",""
"9780774838375","Postsecondary Education in British Columbia","01 Oct 2018","J. Robert Cowin","UBC Press","eBook","History","34.95 CAD","","",""
"9780774837293","Reconsidering Radical Feminism","01 Oct 2018","Jessica Joy Cameron","UBC Press","Paperback","Feminism & Feminist Theory","27.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774837774","Enforcing Exclusion","01 Sep 2018","Sarah Marsden","UBC Press","eBook","Emigration & Immigration","32.95 CAD","","",""
"9780774838269","Red Light Labour","01 Sep 2018","Elya M. Durisin, Emily van der Meulen, Chris Bruckert","UBC Press","eBook","Prostitution & Sex Trade","34.99 CAD","","",""
"9780774838238","Red Light Labour","01 Sep 2018","Elya M. Durisin, Emily van der Meulen, Chris Bruckert","UBC Press","Hardcover","Prostitution & Sex Trade","90.00 CAD","","",""
"9780774838245","Red Light Labour","01 Sep 2018","Elya M. Durisin, Emily van der Meulen, Chris Bruckert","UBC Press","Paperback","Prostitution & Sex Trade","34.95 CAD","","",""
"9780774832854","Intercultural Deliberation and the Politics of Minority Rights","01 Sep 2018","R.E. Lowe-Walker","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774880015","Hunting the Northern Character","01 Sep 2018","Tony Penikett","UBC Press","Paperback","Cultural Policy","29.95 CAD","","",""
"9780774837736","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","Hardcover","Emigration & Immigration","90.00 CAD","","",""
"9780774837767","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774836135","Governing Irregular Migration","15 Jul 2018","David Moffette","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774835541","Health Care and the Charter","15 Jul 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Paperback","Health","24.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774835169","Buying Happiness","01 Jun 2018","Bettina Liverant","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774835138","Buying Happiness","01 Jun 2018","Bettina Liverant","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774836234","Montreal, City of Water","01 Jun 2018","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","Paperback","General","29.95 CAD","","",""
"9780774836456","A Family Matter","16 May 2018","Megan Gaucher","UBC Press","eBook","Immigration","29.95 CAD","","",""
"9780774836425","A Family Matter","15 May 2018","Megan Gaucher","UBC Press","Hardcover","Immigration","34.95 CAD","","",""
"9780774835299","Mike’s World","01 May 2018","Asa McKercher, Galen Roger Perras","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774880084","By Law or In Justice","27 Apr 2018","Jane Dickson","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774835817","Diasporic Media beyond the Diaspora","23 Apr 2018","Sherry S. Yu","UBC Press","eBook","Media Studies","125.00 CAD","","",""
"9780774836289","The Politics of War","15 Apr 2018","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Paperback","Military Policy","34.95 CAD","","",""
"9780774835190","The Price of Alliance","15 Apr 2018","Frank Maas","UBC Press","Paperback","Treaties","32.95 CAD","","",""
"9780774837286","Reconsidering Radical Feminism","15 Apr 2018","Jessica Joy Cameron","UBC Press","Hardcover","Feminism & Feminist Theory","75.00 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774880053","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774835787","Diasporic Media beyond the Diaspora","15 Apr 2018","Sherry S. Yu","UBC Press","Hardcover","Media Studies","75.00 CAD","","",""
"9780774880060","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774837316","Reconsidering Radical Feminism","10 Apr 2018","Jessica Joy Cameron","UBC Press","eBook","Feminism & Feminist Theory","27.99 CAD","","",""
"9780774834391","After Morgentaler","15 Mar 2018","Rachael Johnstone","UBC Press","Paperback","General","29.95 CAD","","",""
"9780774834247","West Ham and the River Lea","15 Mar 2018","Jim Clifford","UBC Press","Paperback","20th Century","32.95 CAD","","",""
"9780774836579","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774831338","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774831369","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","eBook","Native American Studies","22.99 CAD","","",""
"9780774836609","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774834445","Dominion of Race","15 Feb 2018","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774836159","Governing Irregular Migration","15 Jan 2018","David Moffette","UBC Press","eBook","Emigration & Immigration","24.99 CAD","","",""
"9780774832847","Intercultural Deliberation and the Politics of Minority Rights","15 Jan 2018","R.E. Lowe-Walker","UBC Press","Hardcover","History & Theory","75.00 CAD","","",""
"9780774834292","Caring for Children","15 Jan 2018","Rachel Langford, Susan Prentice, Patrizia Albanese","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774836128","Governing Irregular Migration","15 Jan 2018","David Moffette","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774835565","Health Care and the Charter","15 Jan 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","eBook","Health","24.99 CAD","","",""
"9780774835534","Health Care and the Charter","15 Jan 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Hardcover","Health","65.00 CAD","","",""
"9780774832878","Intercultural Deliberation and the Politics of Minority Rights","15 Jan 2018","R.E. Lowe-Walker","UBC Press","eBook","History & Theory","24.99 CAD","","",""
"9780774835732","Abortion","15 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774835763","Abortion","01 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","eBook","Health Policy","26.99 CAD","","",""
"9780774880268","A Healthy Society, Updated and Expanded Edition","01 Dec 2017","Ryan Meili, André Picard","UBC Press","Paperback","Social Services & Welfare","27.95 CAD","","",""
"9780774836227","Montreal, City of Water","15 Nov 2017","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","Hardcover","General","79.95 CAD","","",""
"9780774880039","Hunting the Northern Character","15 Nov 2017","Tony Penikett","UBC Press","eBook","Cultural Policy","32.95 CAD","","",""
"9780774836258","Montreal, City of Water","15 Nov 2017","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","eBook","General","22.99 CAD","","",""
"9780774880008","Hunting the Northern Character","15 Nov 2017","Tony Penikett","UBC Press","Hardcover","Cultural Policy","34.95 CAD","","",""
"9780774835183","The Price of Alliance","01 Nov 2017","Frank Maas","UBC Press","Hardcover","Treaties","85.00 CAD","","",""
"9780774835213","The Price of Alliance","31 Oct 2017","Frank Maas","UBC Press","eBook","Treaties","125.00 CAD","","",""
"9780774836302","The Politics of War","15 Oct 2017","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","eBook","Military Policy","34.99 CAD","","",""
"9780774835268","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","eBook","Disability","125.00 CAD","","",""
"9780774835237","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","Hardcover","Disability","95.00 CAD","","",""
"9780774890205","Am I Safe Here?","15 Oct 2017","Donn Short","UBC Press","Hardcover","School Safety & Violence","60.00 CAD","","",""
"9780774890212","Am I Safe Here?","15 Oct 2017","Donn Short","UBC Press","Paperback","School Safety & Violence","22.95 CAD","","",""
"9780774890236","Am I Safe Here?","15 Oct 2017","Donn Short","UBC Press","eBook","School Safety & Violence","22.95 CAD","","",""
"9780774835312","Mike’s World","06 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","eBook","History & Theory","34.99 CAD","","",""
"9780774834100","Beyond the Amur","01 Oct 2017","Victor Zatsepine","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774835824","Diasporic Media beyond the Diaspora","01 Oct 2017","Sherry Soo Min Yu","UBC Press","eBook","Media Studies","29.95 CAD","","",""
"9780774836272","The Politics of War","01 Oct 2017","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Hardcover","Military Policy","95.00 CAD","","",""
"9780774835046","On the Side of the Angels","01 Oct 2017","Andrew Thompson","UBC Press","Paperback","Human Rights","29.95 CAD","","",""
"9780774836371","Trudeau’s World","01 Oct 2017","Robert Bothwell, J.L. Granatstein","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774835282","Mike’s World","01 Oct 2017","Asa McKercher, Galen Roger Perras","UBC Press","Hardcover","History & Theory","95.00 CAD","","",""
"9780774834414","After Morgentaler","22 Sep 2017","Rachael Johnstone","UBC Press","eBook","General","125.00 CAD","","",""
"9780774834384","After Morgentaler","15 Sep 2017","Rachael Johnstone","UBC Press","Hardcover","General","75.00 CAD","","",""
"9780774834261","West Ham and the River Lea","29 Aug 2017","Jim Clifford","UBC Press","eBook","20th Century","24.99 CAD","","",""
"9780774834230","West Ham and the River Lea","15 Aug 2017","Jim Clifford","UBC Press","Hardcover","20th Century","75.00 CAD","","",""
"9780774832342","Contesting Elder Abuse and Neglect","01 Jul 2017","Joan R. Harbison","UBC Press","Paperback","Social Work","34.95 CAD","","",""
"9780774832700","Queering Social Work Education","01 Jul 2017","Susan Hillock, Nick J. Mulé","UBC Press","Paperback","Social Work","32.95 CAD","","",""
"9780774833257","Building a Collaborative Advantage","01 Jul 2017","Carey Doberstein","UBC Press","Paperback","Social Policy","32.95 CAD","","",""
"9780774834919","The Equity Myth","22 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","eBook","Discrimination & Race Relations","125.00 CAD","","",""
"9780774833875","Health Advocacy, Inc.","15 Jun 2017","Sharon Batt","UBC Press","eBook","Disease & Health Issues","125.00 CAD","","",""
"9780774833844","Health Advocacy, Inc.","15 Jun 2017","Sharon Batt","UBC Press","Hardcover","Disease & Health Issues","39.95 CAD","","",""
"9780774834315","Caring for Children","09 Jun 2017","Rachel Langford, Susan Prentice, Patrizia Albanese","UBC Press","eBook","General","26.99 CAD","","",""
"9780774834469","Dominion of Race","09 Jun 2017","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","eBook","Post-Confederation (1867-)","26.99 CAD","","",""
"9780774834889","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Hardcover","Discrimination & Race Relations","75.00 CAD","","",""
"9780774834285","Caring for Children","01 Jun 2017","Rachel Langford, Susan Prentice, Patrizia Albanese","UBC Press","Hardcover","General","90.00 CAD","","",""
"9780774834896","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774834438","Dominion of Race","15 May 2017","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","Hardcover","Post-Confederation (1867-)","37.95 CAD","","",""
"9780774832809","Mobilizing Metaphor","15 May 2017","Christine Kelly, Michael Orsini","UBC Press","Paperback","People with Disabilities","34.95 CAD","","",""
"9781895830897","Decolonizing Education","04 Apr 2017","Marie Battiste, Rita Bouvier","UBC Press","eBook","General","35.00 CAD","","",""
"9780774835039","On the Side of the Angels","01 Apr 2017","Andrew Thompson","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774832649","Everyday Exposure","01 Apr 2017","Sarah Marie Wiebe","UBC Press","Paperback","Pollution Control","32.95 CAD","","",""
"9780774831895","Community Forestry in Canada","15 Mar 2017","Sara Teitelbaum","UBC Press","Paperback","Forestry","34.95 CAD","","",""
"9780774835060","On the Side of the Angels","15 Mar 2017","Andrew Thompson","UBC Press","eBook","Human Rights","29.99 CAD","","",""
