ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774863070","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774862677","The Motivation to Vote","01 Feb 2020","André Blais, Jean-François Daoust","UBC Press","Hardcover","Elections","34.95 CAD","","",""
"9780774863025","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","Hardcover","Environmental Policy","89.95 CAD","","",""
"9780774863056","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","eBook","Environmental Policy","34.99 CAD","","",""
"9780774862707","The Motivation to Vote","01 Feb 2020","André Blais, Jean-François Daoust","UBC Press","eBook","Elections","125.00 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774861663","Planning on the Edge","01 Dec 2019","Penny Gurstein, Tom Hutton","UBC Press","Hardcover","City Planning & Urban Development","99.00 CAD","","",""
"9780774861694","Planning on the Edge","01 Dec 2019","Penny Gurstein, Tom Hutton","UBC Press","eBook","City Planning & Urban Development","34.99 CAD","","",""
"9780774861816","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774880343","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","Hardcover","Multicultural Education","89.95 CAD","","",""
"9780774880374","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","eBook","Multicultural Education","32.95 CAD","","",""
"9780774861847","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774861014","Moved by the State","01 Nov 2019","Tina Loo","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774837842","Indigenous Peoples and Dementia","01 Nov 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774880428","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","eBook","Personal Memoirs","125.00 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774880404","A World without Martha","01 Oct 2019","Victoria Freeman","UBC Press","Paperback","Personal Memoirs","29.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774880558","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","eBook","Indigenous Studies","24.99 CAD","","",""
"9780774860987","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","eBook","Indigenous Studies","27.95 CAD","","",""
"9780774860956","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9780774837835","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774837866","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774860789","Métis Politics and Governance in Canada","10 Jun 2019","Kelly Saunders, Janique Dubois","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861007","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774861052","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Hardcover","Indigenous Peoples","75.00 CAD","","",""
"9780774861083","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774861038","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","eBook","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774860758","Métis Politics and Governance in Canada","15 May 2019","Kelly Saunders, Janique Dubois","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774838412","Saving the Nation through Culture","13 May 2019","Jie Gao","UBC Press","eBook","Folklore & Mythology","32.99 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838382","Saving the Nation through Culture","15 Apr 2019","Jie Gao","UBC Press","Hardcover","Folklore & Mythology","65.00 CAD","","",""
"9780774860437","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","eBook","Canada","29.99 CAD","","",""
"9780774860406","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9781895830996","Moving Aboriginal Health Forward","31 Jan 2019","Yvonne Boyer","UBC Press","eBook","Health Care Issues","125.00 CAD","","",""
"9780774880442","The Honour and Dishonour of the Crown","31 Jan 2019","Jamie D. Dickson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774880503","Negotiating the Numbered Treaties","31 Jan 2019","Robert Talbot","UBC Press","eBook","Native American","27.00 CAD","","",""
"9780774880459","Two Families","31 Jan 2019","Harold Johnson","UBC Press","eBook","Native American","20.00 CAD","","",""
"9780774880497","Revisiting the Duty to Consult Aboriginal Peoples","31 Jan 2019","Dwight G. Newman","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774880329","Nationhood Interrupted","10 Jan 2019","Sylvia McAdam (Saysewahum)","UBC Press","eBook","Indigenous Peoples","25.00 CAD","","",""
"9780774837514","Truth and Conviction","08 Jan 2019","L. Jane McMillan","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774837231","Made Modern","15 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","Hardcover","20th Century","89.95 CAD","","",""
"9780774837415","Incorporating Culture","14 Dec 2018","Solen Roth","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774837262","Made Modern","14 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","eBook","20th Century","34.95 CAD","","",""
"9780774837484","Truth and Conviction","01 Nov 2018","L. Jane McMillan","UBC Press","Hardcover","Indigenous Peoples","34.95 CAD","","",""
"9780774831192","When the Caribou Do Not Come","15 Oct 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774835695","Gender, Power, and Representations of Cree Law","01 Oct 2018","Emily Snyder","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774836685","Before and After the State","15 Sep 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Paperback","North America","34.95 CAD","","",""
"9780774837774","Enforcing Exclusion","01 Sep 2018","Sarah Marsden","UBC Press","eBook","Emigration & Immigration","32.95 CAD","","",""
"9780774836487","Lived Fictions","01 Sep 2018","John Grant","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774837583","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","Hardcover","Cultural","89.95 CAD","","",""
"9780774837613","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","eBook","Cultural","32.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774837736","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","Hardcover","Emigration & Immigration","90.00 CAD","","",""
"9780774837767","Enforcing Exclusion","31 Aug 2018","Sarah Grayce Marsden","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774835886","Guiding Modern Girls","01 Jul 2018","Kristine Alexander","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774836630","Going Public","01 Jul 2018","Elizabeth Miller, Edward Little, Steven High","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774834698","Hard Work Conquers All","01 Jun 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774880213","Aboriginal Peoples and the Law","01 Jun 2018","Jim Reynolds","UBC Press","Paperback","Indigenous Peoples","29.95 CAD","","",""
"9780774835091","We Interrupt This Program","01 Jun 2018","Miranda J. Brady, John M.H. Kelly","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774831215","When the Caribou Do Not Come","23 May 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774836807","The Terrific Engine","15 May 2018","David Tough","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774836777","The Terrific Engine","15 May 2018","David Tough","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774880237","Aboriginal Peoples and the Law","15 May 2018","Jim Reynolds","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774880084","By Law or In Justice","27 Apr 2018","Jane Dickson","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774835817","Diasporic Media beyond the Diaspora","23 Apr 2018","Sherry S. Yu","UBC Press","eBook","Media Studies","125.00 CAD","","",""
"9780774880244","Aboriginal Peoples and the Law","15 Apr 2018","James Reynolds","UBC Press","eBook","Indigenous Peoples","29.95 CAD","","",""
"9780774880060","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774880053","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774835688","Gender, Power, and Representations of Cree Law","15 Apr 2018","Emily Snyder","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774835787","Diasporic Media beyond the Diaspora","15 Apr 2018","Sherry S. Yu","UBC Press","Hardcover","Media Studies","75.00 CAD","","",""
"9780774835718","Gender, Power, and Representations of Cree Law","10 Apr 2018","Emily Snyder","UBC Press","eBook","Indigenous Studies","34.99 CAD","","",""
"9780774836678","Before and After the State","15 Mar 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Hardcover","North America","89.95 CAD","","",""
"9780774836470","Lived Fictions","15 Mar 2018","John Grant","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774834247","West Ham and the River Lea","15 Mar 2018","Jim Clifford","UBC Press","Paperback","20th Century","32.95 CAD","","",""
"9780774836500","Lived Fictions","15 Mar 2018","John Grant","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774836708","Before and After the State","15 Mar 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","eBook","North America","34.99 CAD","","",""
"9780774836579","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774831338","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774831369","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","eBook","Native American Studies","22.99 CAD","","",""
"9780774834940","The Deindustrialized World","01 Mar 2018","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Paperback","Economic Conditions","34.95 CAD","","",""
"9780774836609","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774836050","The Creator’s Game","21 Feb 2018","Allan Downey","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774834681","Hard Work Conquers All","01 Feb 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Hardcover","Post-Confederation (1867-)","85.00 CAD","","",""
"9780774835732","Abortion","15 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774835763","Abortion","01 Dec 2017","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","eBook","Health Policy","26.99 CAD","","",""
"9780774836654","Going Public","17 Nov 2017","Elizabeth Miller, Edward Little, Steven High","UBC Press","eBook","General","125.00 CAD","","",""
"9780774835909","Guiding Modern Girls","15 Nov 2017","Kristine Alexander","UBC Press","eBook","Women","26.99 CAD","","",""
"9780774836623","Going Public","15 Nov 2017","Elizabeth Miller, Edward Little, Steven High","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774835879","Guiding Modern Girls","15 Nov 2017","Kristine Alexander","UBC Press","Hardcover","Women","85.00 CAD","","",""
"9780774835084","We Interrupt This Program","01 Nov 2017","Miranda J. Brady, John M.H. Kelly","UBC Press","Hardcover","Media Studies","75.00 CAD","","",""
"9780774835114","We Interrupt This Program","01 Nov 2017","Miranda J. Brady, John M.H. Kelly","UBC Press","eBook","Media Studies","20.99 CAD","","",""
"9780774835268","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","eBook","Disability","125.00 CAD","","",""
"9780774835237","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","Hardcover","Disability","95.00 CAD","","",""
"9780774834100","Beyond the Amur","01 Oct 2017","Victor Zatsepine","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774833806","Trans-Pacific Mobilities","01 Oct 2017","Lloyd L. Wong","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774833905","Power through Testimony","01 Oct 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774834261","West Ham and the River Lea","29 Aug 2017","Jim Clifford","UBC Press","eBook","20th Century","24.99 CAD","","",""
"9780774834230","West Ham and the River Lea","15 Aug 2017","Jim Clifford","UBC Press","Hardcover","20th Century","75.00 CAD","","",""
"9780774890182","Engagement Organizing","24 Jul 2017","Matt Price","UBC Press","eBook","Elections","22.99 CAD","","",""
"9780774834964","The Deindustrialized World","20 Jul 2017","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","eBook","Economic Conditions","125.00 CAD","","",""
"9780774890168","Engagement Organizing","15 Jul 2017","Matt Price","UBC Press","Paperback","Elections","22.95 CAD","","",""
"9780774832342","Contesting Elder Abuse and Neglect","01 Jul 2017","Joan R. Harbison","UBC Press","Paperback","Social Work","34.95 CAD","","",""
"9780774831642","Exhibiting Nation","01 Jul 2017","Caitlin Gordon-Walker","UBC Press","Paperback","Museum Studies","32.95 CAD","","",""
"9780774834933","The Deindustrialized World","01 Jul 2017","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Hardcover","Economic Conditions","85.00 CAD","","",""
"9780774834919","The Equity Myth","22 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","eBook","Discrimination & Race Relations","125.00 CAD","","",""
"9780774833479","Infidels and the Damn Churches","09 Jun 2017","Lynne Marks","UBC Press","eBook","Social History","34.95 CAD","","",""
"9780774834889","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Hardcover","Discrimination & Race Relations","75.00 CAD","","",""
"9780774834896","The Equity Myth","01 Jun 2017","Frances Henry, Enakshi Dua, Carl E. James, Audrey Kobayashi, Peter Li, Howard Ramos, Malinda S. Smith","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774832809","Mobilizing Metaphor","15 May 2017","Christine Kelly, Michael Orsini","UBC Press","Paperback","People with Disabilities","34.95 CAD","","",""
"9780774833950","No Home in a Homeland","10 May 2017","Julia Christensen","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774832755","Engaging the Line","15 Apr 2017","Brandon R. Dimmel","UBC Press","Paperback","World War I","32.95 CAD","","",""
"9780774833929","Power through Testimony","13 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","eBook","Native American Studies","24.99 CAD","","",""
"9780774832397","Uncertain Accommodation","01 Apr 2017","Dimitrios Panagos","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774833899","Power through Testimony","01 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Hardcover","Native American Studies","79.00 CAD","","",""
"9780774833448","Infidels and the Damn Churches","15 Mar 2017","Lynne Marks","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774833790","Trans-Pacific Mobilities","01 Mar 2017","Lloyd L. Wong","UBC Press","Hardcover","Asian American Studies","89.95 CAD","","",""
"9780774831598","White Settler Reserve","01 Mar 2017","Ryan Eyford","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774833974","No Home in a Homeland","17 Feb 2017","Julia Christensen","UBC Press","eBook","General","34.99 CAD","","",""
"9780774834094","Beyond the Amur","15 Feb 2017","Victor Zatsepine","UBC Press","Hardcover","China","80.00 CAD","","",""
"9780774831697","New Treaty, New Tradition","15 Feb 2017","Carwyn Jones","UBC Press","Paperback","Australia & New Zealand","34.95 CAD","","",""
"9780774834124","Beyond the Amur","15 Jan 2017","Victor Zatsepine","UBC Press","eBook","Russia & the Former Soviet Union","65.00 CAD","","",""
"9780774829403","Mixed Blessings","15 Jan 2017","Tolly Bradford, Chelsea Horton","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774832366","Contesting Elder Abuse and Neglect","23 Dec 2016","Joan R. Harbison","UBC Press","eBook","Social Work","26.99 CAD","","",""
"9780774834148","Planning Canadian Regions, Second Edition","15 Dec 2016","Gerald Hodge, Heather M. Hall, Ira M. Robinson","UBC Press","Paperback","Regional Planning","65.00 CAD","","",""
"9780774832335","Contesting Elder Abuse and Neglect","01 Dec 2016","Joan R. Harbison","UBC Press","Hardcover","Social Work","95.00 CAD","","",""
"9780774831666","Exhibiting Nation","01 Nov 2016","Caitlin Gordon-Walker","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774832823","Mobilizing Metaphor","01 Nov 2016","Christine Kelly, Michael Orsini","UBC Press","eBook","People with Disabilities","34.99 CAD","","",""
"9780774832779","Engaging the Line","15 Oct 2016","Brandon R. Dimmel","UBC Press","eBook","World War I","32.99 CAD","","",""
"9780774831635","Exhibiting Nation","15 Oct 2016","Caitlin Gordon-Walker","UBC Press","Hardcover","Museum Studies","95.00 CAD","","",""
"9780774832793","Mobilizing Metaphor","15 Oct 2016","Christine Kelly, Michael Orsini","UBC Press","Hardcover","People with Disabilities","95.00 CAD","","",""
"9780774832748","Engaging the Line","13 Oct 2016","Brandon R. Dimmel","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774832410","Uncertain Accommodation","07 Oct 2016","Dimitrios Panagos","UBC Press","eBook","Indigenous Peoples","27.99 CAD","","",""
"9780774832380","Uncertain Accommodation","21 Sep 2016","Dimitrios Panagos","UBC Press","Hardcover","Indigenous Peoples","85.00 CAD","","",""
"9780774830102","Disability Politics and Care","01 Aug 2016","Christine Kelly","UBC Press","Paperback","People with Disabilities","29.95 CAD","","",""
