ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774838146","Reassessing the Rogue Tory","01 Aug 2019","Janice Cavell, Ryan M. Touhey","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774890366","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","Paperback","Essays","29.95 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838542","Grey Zones in International Economic Law and Global Governance","15 Apr 2019","Daniel Drache, Lesley A. Jacobs","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774835442","A Queer Love Story","01 Apr 2019","Marilyn Schuster","UBC Press","Paperback","Letters","32.95 CAD","","",""
"9780774837545","Military Education and the British Empire, 1815–1949","15 Mar 2019","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774838290","Beyond Accommodation","15 Mar 2019","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Paperback","Sociology of Religion","32.95 CAD","","",""
"9780774837347","Thumbing a Ride","15 Mar 2019","Linda Mahood","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9780774838696","The Last Suffragist Standing","08 Mar 2019","Veronica Strong-Boag","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774837941","Political Elites in Canada","01 Mar 2019","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774837743","Enforcing Exclusion","01 Mar 2019","Sarah Grayce Marsden","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774838887","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Paperback","Women","21.95 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774833707","A Frontier Made Lawless","01 Feb 2019","Joseph Lawson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774835640","Making Men, Making History","01 Feb 2019","Peter Gossage, Robert Rutherdale","UBC Press","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774880169","Caring for the Low German Mennonites","15 Jan 2019","Judith Kulig","UBC Press","Paperback","Health Care Delivery","29.95 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837897","Class Actions in Canada","15 Jan 2019","Jasminka Kalajdzic","UBC Press","Paperback","Litigation","32.95 CAD","","",""
"9780774836883","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","15 Jan 2019","Richard Goette","UBC Press","Paperback","Aviation","32.95 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774838023","Assembling Unity","15 Nov 2018","Sarah Nickel","UBC Press","eBook","Feminism & Feminist Theory","32.95 CAD","","",""
"9780774834056","Trudeaumania","01 Nov 2018","Paul Litt","UBC Press","Paperback","Popular Culture","32.95 CAD","","",""
"9780774836432","A Family Matter","01 Nov 2018","Megan Gaucher","UBC Press","Paperback","Immigration","32.95 CAD","","",""
"9780774835145","Buying Happiness","01 Nov 2018","Bettina Liverant","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774837149","The Constant Liberal","01 Nov 2018","Christo Aivalis","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774860291","The Behavior and Ecology of Pacific Salmon and Trout, Second Edition","15 Oct 2018","Thomas P. Quinn","UBC Press","Paperback","Fish","70.00 CAD","","",""
"9780774831192","When the Caribou Do Not Come","15 Oct 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774837699","Live at The Cellar","15 Oct 2018","Marian Jago, Don Thompson","UBC Press","Paperback","History & Criticism","29.95 CAD","","",""
"9780774837293","Reconsidering Radical Feminism","01 Oct 2018","Jessica Joy Cameron","UBC Press","Paperback","Feminism & Feminist Theory","27.95 CAD","","",""
"9780774835695","Gender, Power, and Representations of Cree Law","01 Oct 2018","Emily Snyder","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774880114","Practising Community-Based Participatory Research","01 Oct 2018","Shauna MacKinnon","UBC Press","Paperback","Research","32.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774832243","Banished to the Great Northern Wilderness","15 Sep 2018","Ning Wang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774836685","Before and After the State","15 Sep 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Paperback","North America","34.95 CAD","","",""
"9780774837644","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","Paperback","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774890045","The Call of the World","01 Sep 2018","Bill Graham","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774836487","Lived Fictions","01 Sep 2018","John Grant","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774832854","Intercultural Deliberation and the Politics of Minority Rights","01 Sep 2018","R.E. Lowe-Walker","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774833301","The Nature of Masculinity","01 Sep 2018","Steve Garlick","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774880015","Hunting the Northern Character","01 Sep 2018","Tony Penikett","UBC Press","Paperback","Cultural Policy","29.95 CAD","","",""
"9780774838245","Red Light Labour","01 Sep 2018","Elya M. Durisin, Emily van der Meulen, Chris Bruckert","UBC Press","Paperback","Prostitution & Sex Trade","34.95 CAD","","",""
"9780774836838","Breaking News?","01 Aug 2018","Frédérick Bastien, Käthe Roth","Les Presses de l’Université Laval, UBC Press","Paperback","Media & Internet","29.95 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774836982","Representation in Action","15 Jul 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774836135","Governing Irregular Migration","15 Jul 2018","David Moffette","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774835541","Health Care and the Charter","15 Jul 2018","Christopher P. Manfredi, Antonia Maioni","UBC Press","Paperback","Health","24.95 CAD","","",""
"9780774835886","Guiding Modern Girls","01 Jul 2018","Kristine Alexander","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774836630","Going Public","01 Jul 2018","Elizabeth Miller, Edward Little, Steven High","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774835930","China Gadabouts","01 Jul 2018","Susan Armstrong-Reid","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774834698","Hard Work Conquers All","01 Jun 2018","Michel S. Beaulieu, David K. Ratz, Ronald N. Harpelle","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774880213","Aboriginal Peoples and the Law","01 Jun 2018","Jim Reynolds","UBC Press","Paperback","Indigenous Peoples","29.95 CAD","","",""
"9780774836234","Montreal, City of Water","01 Jun 2018","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","Paperback","General","29.95 CAD","","",""
"9780774835091","We Interrupt This Program","01 Jun 2018","Miranda J. Brady, John M.H. Kelly","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774890267","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9780774890281","Breaching the Peace","01 May 2018","Sarah Cox, Alex Neve","UBC Press","eBook","Environmental Conservation & Protection","24.99 CAD","","",""
"9780774835299","Mike’s World","01 May 2018","Asa McKercher, Galen Roger Perras","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774836289","The Politics of War","15 Apr 2018","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Paperback","Military Policy","34.95 CAD","","",""
"9780774835190","The Price of Alliance","15 Apr 2018","Frank Maas","UBC Press","Paperback","Treaties","32.95 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774880060","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774834599","Mothers and Others","01 Apr 2018","Melanee Thomas, Amanda Bittner","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834391","After Morgentaler","15 Mar 2018","Rachael Johnstone","UBC Press","Paperback","General","29.95 CAD","","",""
"9780774834247","West Ham and the River Lea","15 Mar 2018","Jim Clifford","UBC Press","Paperback","20th Century","32.95 CAD","","",""
"9780774834841","Crerar’s Lieutenants","01 Mar 2018","Geoffrey Hayes","UBC Press","Paperback","World War II","34.95 CAD","","",""
"9780774829489","Settler Anxiety at the Outposts of Empire","01 Mar 2018","Kenton Storey","UBC Press","Paperback","Great Britain","34.95 CAD","","",""
"9780774834988","Alan Caswell Collier, Relief Stiff","01 Mar 2018","Peter Neary","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774834940","The Deindustrialized World","01 Mar 2018","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Paperback","Economic Conditions","34.95 CAD","","",""
"9780774834445","Dominion of Race","15 Feb 2018","Laura Madokoro, Francine McKenzie, David Meren","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774832441","Contemporary Slavery","15 Feb 2018","Annie Bunting, Joel Quirk","UBC Press","Paperback","Slavery","34.95 CAD","","",""
"9780774832908","Empire and Environment in the Making of Manchuria","01 Feb 2018","Norman Smith","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774834797","Invisible Scars","01 Feb 2018","Meghan Fitzpatrick","UBC Press","Paperback","Korean War","29.95 CAD","","",""
"9780774834292","Caring for Children","15 Jan 2018","Rachel Langford, Susan Prentice, Patrizia Albanese","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774835596","Religion and Canadian Party Politics","15 Jan 2018","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774830720","This Small Army of Women","15 Jan 2018","Linda J. Quiney","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774834742","Prime Ministerial Power in Canada","15 Jan 2018","Patrice Dutil","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774834346","Griffintown","15 Jan 2018","Matthew Barlow","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774834490","Permanent Campaigning in Canada","15 Jan 2018","Alex Marland, Thierry Giasson, Anna Lennox Esselment","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834643","National Manhood and the Creation of Modern Quebec","15 Jan 2018","Jeffery Vacante","UBC Press","Paperback","Men's Studies","32.95 CAD","","",""
"9780774880268","A Healthy Society, Updated and Expanded Edition","01 Dec 2017","Ryan Meili, André Picard","UBC Press","Paperback","Social Services & Welfare","27.95 CAD","","",""
"9780774833400","In Defence of Home Places","15 Oct 2017","Mark R. Leeming","UBC Press","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9780774825887","“I Was the Only Woman”","15 Oct 2017","Sue Hendler, Julia Markovich","UBC Press","Paperback","Urban & Land Use Planning","32.95 CAD","","",""
"9780774890212","Am I Safe Here?","15 Oct 2017","Donn Short","UBC Press","Paperback","School Safety & Violence","22.95 CAD","","",""
"9780774834100","Beyond the Amur","01 Oct 2017","Victor Zatsepine","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774833806","Trans-Pacific Mobilities","01 Oct 2017","Lloyd L. Wong","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774890069","Resilient Gods","01 Oct 2017","Reginald W. Bibby","UBC Press","Paperback","Sociology of Religion","29.95 CAD","","",""
"9780774835398","Unions in Court","01 Oct 2017","Larry Savage, Charles W Smith","UBC Press","Paperback","Labor & Employment","32.95 CAD","","",""
"9780774833905","Power through Testimony","01 Oct 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774833455","Infidels and the Damn Churches","01 Oct 2017","Lynne Marks","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774835046","On the Side of the Angels","01 Oct 2017","Andrew Thompson","UBC Press","Paperback","Human Rights","29.95 CAD","","",""
"9780774829601","Debating Hate Crime","15 Sep 2017","Allyson M. Lunny","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774834193","British Columbia by the Road","15 Sep 2017","Ben Bradley","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774834544","Blood, Sweat, and Fear","01 Sep 2017","Jeremy Milloy","UBC Press","Paperback","Social History","29.95 CAD","","",""
"9780774835831","The New Lawyer, Second Edition","01 Aug 2017","Julie Macfarlane","UBC Press","Paperback","Legal Profession","34.95 CAD","","",""
