ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774859769","Do Glaciers Listen?","01 Oct 2010","Julie Cruikshank","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774859806","Images in Asian Religions","01 Oct 2010","Phyllis Granoff, Koichi Shinohara","UBC Press","eBook","Eastern","99.00 CAD","","",""
"9780774817301","One of the Family","01 Jul 2010","Brenda Macdougall","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774816984","Speaking for a Long Time","12 May 2010","Adrienne L. Burk","UBC Press","Hardcover","Urban","37.95 CAD","","",""
"9780774817295","One of the Family","22 Feb 2010","Brenda Macdougall","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781895830590","Making a Living","30 Jan 2010","Nicole Gombay","UBC Press","Paperback","Human Geography","33.00 CAD","","",""
"9780774816342","Colonial Proximities","01 Jan 2010","Renisa Mawani","UBC Press","Paperback","Legal History","32.95 CAD","","",""
"9780774858854","Colonial Proximities","01 Jan 2010","Renisa Mawani","UBC Press","eBook","Legal History","32.95 CAD","","",""
"9780774816335","Colonial Proximities","15 May 2009","Renisa Mawani","UBC Press","Hardcover","Legal History","95.00 CAD","","",""
"9780774814621","First Nations Cultural Heritage and Law","01 Jan 2009","Catherine Bell, Val Napoleon","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9780774858465","First Nations Cultural Heritage and Law","01 Jan 2009","Catherine Bell, Val Napoleon","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774814614","First Nations Cultural Heritage and Law","13 Aug 2008","Catherine Bell, Val Napoleon","UBC Press","Hardcover","Indigenous Peoples","95.00 CAD","","",""
"9780774851305","Shaped by the West Wind","01 Oct 2007","Claire Elizabeth Campbell","UBC Press","eBook","Historical Geography","34.95 CAD","","",""
"9780774850391","Being a Tourist","01 Oct 2007","Julia Harrison","UBC Press","eBook","Cultural","125.00 CAD","","",""
"9780774850933","Negotiated Memory","01 Oct 2007","Julie Rak","UBC Press","eBook","Emigration & Immigration","34.95 CAD","","",""
"9780774851282","Imagining Difference","01 Oct 2007","Leslie Robertson","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774812733","Historicizing Canadian Anthropology","01 Jul 2007","Julia Harrison, Regna Darnell","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774812726","Historicizing Canadian Anthropology","25 Oct 2006","Julia Harrison, Regna Darnell","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774811798","Frontier People","01 Jan 2006","Mette Halskov Hansen","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774811873","Do Glaciers Listen?","01 Jan 2006","Julie Cruikshank","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9781895830262","Treaty Promises, Indian Reality","01 Sep 2005","Harold LeRat, Linda Ungar","UBC Press","Paperback","Native American","20.00 CAD","","",""
"9780774810753","Our Box Was Full","01 Jul 2005","Richard Daly","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9780774810999","Shaped by the West Wind","01 Jul 2005","Claire Elizabeth Campbell","UBC Press","Paperback","Historical Geography","34.95 CAD","","",""
"9780774809498","Images in Asian Religions","01 Jul 2005","Phyllis Granoff, Koichi Shinohara","UBC Press","Paperback","Eastern","34.95 CAD","","",""
"9780774810937","Imagining Difference","01 Jul 2005","Leslie Robertson","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774811866","Do Glaciers Listen?","18 May 2005","Julie Cruikshank","UBC Press","Hardcover","Cultural","37.95 CAD","","",""
"9780774809306","Obedient Autonomy","01 Jan 2005","Erika E.S. Evasdottir","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774810319","Negotiated Memory","01 Jan 2005","Julie Rak","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774810982","Shaped by the West Wind","21 Dec 2004","Claire Elizabeth Campbell","UBC Press","Hardcover","Historical Geography","95.00 CAD","","",""
"9780774810746","Our Box Was Full","21 Dec 2004","Richard Daly","UBC Press","Hardcover","Indigenous Peoples","95.00 CAD","","",""
"9780774810920","Imagining Difference","15 Dec 2004","Leslie Robertson","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774809825","Emerging from the Mist","01 Nov 2004","Quentin Mackie, Gary Coupland, R.G. Matson","UBC Press","Paperback","Archaeology","39.95 CAD","","",""
"9780774809849","Hunters and Bureaucrats","01 Jul 2004","Paul Nadasdy","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774810302","Negotiated Memory","07 Apr 2004","Julie Rak","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774809290","Obedient Autonomy","11 Feb 2004","Erika E.S. Evasdottir","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774809832","Hunters and Bureaucrats","15 Oct 2003","Paul Nadasdy","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774809818","Emerging from the Mist","01 Oct 2003","Quentin Mackie, Gary Coupland, R.G. Matson","UBC Press","Hardcover","Archaeology","95.00 CAD","","",""
"9780774809788","Being a Tourist","01 Jul 2003","Julia Harrison","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9781895830217","Reclaiming Aboriginal Justice, Identity, and Community","01 May 2003","Craig Proulx","UBC Press","Paperback","Cultural","31.00 CAD","","",""
"9780774808934","Anatomy of a Conflict","01 Jan 2003","Terre Satterfield","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774809771","Being a Tourist","15 Nov 2002","Julia Harrison","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774808927","Anatomy of a Conflict","10 Jul 2002","Terre Satterfield","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774807449","Potlatch at Gitsegukla","01 Oct 2000","Marjorie M. Halpin, Margaret Seguin Anderson","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774806497","The Social Life of Stories","01 Aug 2000","Julie Cruikshank","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774807159","Huron-Wendat","01 Feb 2000","Georges E. Sioui, Jane Brierley","Les Presses de l’Université Laval, UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774806480","The Social Life of Stories","15 Feb 1998","Julie Cruikshank","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781895830095","The Dynamics of Native Politics","01 Feb 1998","Joe Sawchuk","UBC Press","Paperback","Native American","26.00 CAD","","",""
"9781895830552","The Dynamics of Native Politics","01 Feb 1998","Joe Sawchuk","UBC Press","eBook","Native American","15.60 CAD","","",""
"9780774805377","Captured Heritage","01 Jan 1995","Douglas Cole","UBC Press","Paperback","Native American Studies","39.95 CAD","16","11",""
"9781895830019","Indigenous Peoples of the World","01 Sep 1993","Brian Goehring","UBC Press","Paperback","Historical Geography","15.50 CAD","","",""
"9780774804752","Twana Narratives","01 Jan 1993","William W. Elmendorf","UBC Press","Hardcover","Native American","39.95 CAD","","",""
"9780774804837","Cannibal Tours and Glass Boxes","01 Jan 1992","Michael M. Ames","UBC Press","Paperback","Museum Studies","34.95 CAD","","",""
"9780774804134","Life Lived Like a Story","01 Jan 1991","Julie Cruikshank","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774801416","Totem Poles","01 Jan 1981","Marjorie M. Halpin","UBC Press","Paperback","Native American Studies","19.95 CAD","","",""
