ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774890465","Bootstraps Need Boots","01 Jun 2020","Hugh Segal","UBC Press","Paperback","Political","24.95 CAD","","",""
"9780774862639","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Paperback","Post-Traumatic Stress Disorder (PTSD)","34.95 CAD","","",""
"9780774862622","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","Hardcover","Post-Traumatic Stress Disorder (PTSD)","89.95 CAD","","",""
"9780774862653","Contact!Unload","15 May 2020","George Belliveau, Graham W. Lea","UBC Press","eBook","Post-Traumatic Stress Disorder (PTSD)","125.00 CAD","","",""
"9780774864671","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","Paperback","Elections","29.95 CAD","","",""
"9780774864695","Inside the Campaign","01 May 2020","Alex Marland, Thierry Giasson","UBC Press","eBook","Elections","29.95 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774863100","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","eBook","Canadian","29.95 CAD","","",""
"9780774863070","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774861816","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774861847","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774890458","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","Hardcover","Political","32.95 CAD","","",""
"9780774837095","Ruling Out Art","01 Nov 2019","Taryn Sirove","UBC Press","Paperback","Art & Politics","32.95 CAD","","",""
"9780774838979","The Good Fight","01 Nov 2019","Brendan Kelly","UBC Press","Hardcover","History & Theory","45.00 CAD","","",""
"9780774860024","The Good Fight","01 Nov 2019","Brendan Kelly","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774890489","Bootstraps Need Boots","01 Nov 2019","Hugh Segal","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860567","Gendered Mediation","01 Oct 2019","Angelia Wagner, Joanna Everitt","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774880558","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","eBook","Indigenous Studies","24.99 CAD","","",""
"9780774836739","Give and Take","01 Sep 2019","Shirley Tillotson","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774838924","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","Hardcover","Canadian","89.00 CAD","","",""
"9780774838955","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774838146","Reassessing the Rogue Tory","01 Aug 2019","Janice Cavell, Ryan M. Touhey","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774860789","Métis Politics and Governance in Canada","10 Jun 2019","Kelly Saunders, Janique Dubois","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774860758","Métis Politics and Governance in Canada","15 May 2019","Kelly Saunders, Janique Dubois","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774860581","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","eBook","Women in Politics","34.99 CAD","","",""
"9780774837118","Ruling Out Art","15 May 2019","Taryn Sirove","UBC Press","eBook","Art & Politics","125.00 CAD","","",""
"9780774860550","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9780774837088","Ruling Out Art","15 May 2019","Taryn Sirove","UBC Press","Hardcover","Art & Politics","89.95 CAD","","",""
"9780774860833","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","eBook","Women in Politics","125.00 CAD","","",""
"9780774890366","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","Paperback","Essays","29.95 CAD","","",""
"9780774860802","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9780774890380","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","eBook","Essays","29.95 CAD","","",""
"9780774838511","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774838481","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9780774837941","Political Elites in Canada","01 Mar 2019","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774880442","The Honour and Dishonour of the Crown","31 Jan 2019","Jamie D. Dickson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774838160","Reassessing the Rogue Tory","14 Dec 2018","Janice Cavell, Ryan M. Touhey","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774838139","Reassessing the Rogue Tory","15 Nov 2018","Janice Cavell, Ryan M. Touhey","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774837965","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774837934","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774890045","The Call of the World","01 Sep 2018","Bill Graham","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774836487","Lived Fictions","01 Sep 2018","John Grant","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774836838","Breaking News?","01 Aug 2018","Frédérick Bastien, Käthe Roth","Les Presses de l’Université Laval, UBC Press","Paperback","Media & Internet","29.95 CAD","","",""
"9780774836982","Representation in Action","15 Jul 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774836289","The Politics of War","15 Apr 2018","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Paperback","Military Policy","34.95 CAD","","",""
"9780774834599","Mothers and Others","01 Apr 2018","Melanee Thomas, Amanda Bittner","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774836470","Lived Fictions","15 Mar 2018","John Grant","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774836500","Lived Fictions","15 Mar 2018","John Grant","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774835367","One Hundred Years of Struggle","08 Mar 2018","Joan Sangster","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774835336","One Hundred Years of Struggle","08 Mar 2018","Joan Sangster","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774834988","Alan Caswell Collier, Relief Stiff","01 Mar 2018","Peter Neary","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774837002","Representation in Action","15 Jan 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","eBook","Canadian","32.99 CAD","","",""
"9780774836852","Breaking News?","15 Jan 2018","Frédérick Bastien, Käthe Roth","Les Presses de l’Université Laval, UBC Press","eBook","Media & Internet","125.00 CAD","","",""
"9780774836821","Breaking News?","15 Jan 2018","Frédérick Bastien, Käthe Roth","UBC Press, Les Presses de l’Université Laval","Hardcover","Media & Internet","75.00 CAD","","",""
"9780774836975","Representation in Action","15 Jan 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774835596","Religion and Canadian Party Politics","15 Jan 2018","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834742","Prime Ministerial Power in Canada","15 Jan 2018","Patrice Dutil","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774834490","Permanent Campaigning in Canada","15 Jan 2018","Alex Marland, Thierry Giasson, Anna Lennox Esselment","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774880268","A Healthy Society, Updated and Expanded Edition","01 Dec 2017","Ryan Meili, André Picard","UBC Press","Paperback","Social Services & Welfare","27.95 CAD","","",""
"9780774836753","Give and Take","17 Nov 2017","Shirley Tillotson","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774836722","Give and Take","15 Nov 2017","Shirley Tillotson","UBC Press","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774836302","The Politics of War","15 Oct 2017","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","eBook","Military Policy","34.99 CAD","","",""
"9780774836371","Trudeau’s World","01 Oct 2017","Robert Bothwell, J.L. Granatstein","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774836272","The Politics of War","01 Oct 2017","Jean-Christophe Boucher, Kim Richard Nossal","UBC Press","Hardcover","Military Policy","95.00 CAD","","",""
"9780774834612","Mothers and Others","22 Sep 2017","Melanee Thomas, Amanda Bittner","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774834582","Mothers and Others","01 Sep 2017","Melanee Thomas, Amanda Bittner","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774836074","The Canadian Party System","01 Sep 2017","Richard Johnston","UBC Press","Hardcover","Political Parties","55.00 CAD","","",""
"9780774833257","Building a Collaborative Advantage","01 Jul 2017","Carey Doberstein","UBC Press","Paperback","Social Policy","32.95 CAD","","",""
"9780774834513","Permanent Campaigning in Canada","28 Jun 2017","Alex Marland, Thierry Giasson, Anna Lennox Esselment","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774834766","Prime Ministerial Power in Canada","09 Jun 2017","Patrice Dutil","UBC Press","eBook","History & Theory","26.99 CAD","","",""
"9780774835619","Religion and Canadian Party Politics","07 Jun 2017","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","eBook","Canadian","26.99 CAD","","",""
"9780774834483","Permanent Campaigning in Canada","01 Jun 2017","Alex Marland, Thierry Giasson, Anna Lennox Esselment","UBC Press","Hardcover","Canadian","80.00 CAD","","",""
"9780774835589","Religion and Canadian Party Politics","01 Jun 2017","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774834735","Prime Ministerial Power in Canada","28 May 2017","Patrice Dutil","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774833271","Building a Collaborative Advantage","14 Nov 2016","Carey Doberstein","UBC Press","eBook","Social Policy","32.95 CAD","","",""
"9780774833240","Building a Collaborative Advantage","15 Oct 2016","Carey Doberstein","UBC Press","Hardcover","Social Policy","95.00 CAD","","",""
"9780774833226","The Harper Era in Canadian Foreign Policy","03 Oct 2016","Adam Chapnick, Christopher J. Kukucha","UBC Press","eBook","General","125.00 CAD","","",""
"9780774833196","The Harper Era in Canadian Foreign Policy","01 Aug 2016","Adam Chapnick, Christopher J. Kukucha","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774833202","The Harper Era in Canadian Foreign Policy","25 Jul 2016","Adam Chapnick, Christopher J. Kukucha","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774831048","Made in Nunavut","01 Jun 2016","Jack Hicks, Graham White","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774830058","So They Want Us to Learn French","15 Apr 2016","Matthew Hayday","UBC Press","Paperback","Cultural Policy","34.95 CAD","","",""
"9780774890038","Call of the World","01 Apr 2016","Bill Graham","UBC Press","eBook","Political","39.95 CAD","","",""
"9780774890021","The Call of the World","01 Apr 2016","Bill Graham","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774890007","The Call of the World","01 Apr 2016","Bill Graham","UBC Press","Hardcover","Political","39.95 CAD","","",""
"9780774828628","Patriation and Its Consequences","15 Feb 2016","Lois Harder, Steve Patten","UBC Press","Paperback","Constitutions","34.95 CAD","","",""
"9780774830256","Points of Entry","15 Feb 2016","Vic Satzewich","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774829014","Conflicting Visions","15 Jan 2016","Ryan Touhey","UBC Press","Paperback","Diplomacy","34.95 CAD","","",""
"9780774830003","Big Tent Politics","15 Dec 2015","R. Kenneth Carty","UBC Press","Paperback","Canadian","27.95 CAD","","",""
"9780774831031","Made in Nunavut","01 Dec 2015","Jack Hicks, Graham White","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774831062","Made in Nunavut","01 Dec 2015","Jack Hicks, Graham White","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774829588","Parties and Party Systems","15 Nov 2015","Richard Johnston, Campbell Sharman","UBC Press","eBook","Canadian","49.99 CAD","","",""
"9780774829557","Parties and Party Systems","15 Nov 2015","Richard Johnston, Campbell Sharman","UBC Press","Hardcover","Canadian","50.00 CAD","","",""
"9780774829281","Fighting for Votes","01 Nov 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774830270","Points of Entry","01 Oct 2015","Vic Satzewich","UBC Press","eBook","Emigration & Immigration","24.99 CAD","","",""
"9780774830072","So They Want Us to Learn French","15 Sep 2015","Matthew Hayday","UBC Press","eBook","Cultural Policy","125.00 CAD","","",""
"9780774830041","So They Want Us to Learn French","15 Sep 2015","Matthew Hayday","UBC Press","Hardcover","Cultural Policy","95.00 CAD","","",""
"9780774830027","Big Tent Politics","01 Sep 2015","R. Kenneth Carty","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774830249","Points of Entry","01 Sep 2015","Vic Satzewich","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774828222","The Proposal Economy","01 Jul 2015","Pamela Stern, Peter Hall","UBC Press","Paperback","Regional Planning","34.95 CAD","","",""
"9780774828642","Patriation and Its Consequences","17 Jun 2015","Lois Harder, Steve Patten","UBC Press","eBook","Constitutions","26.99 CAD","","",""
"9780774828611","Patriation and Its Consequences","15 Jun 2015","Lois Harder, Steve Patten","UBC Press","Hardcover","Constitutions","95.00 CAD","","",""
"9780774829182","Protest and Politics","01 Jun 2015","Howard Ramos, Kathleen Rodgers","UBC Press","eBook","Political Advocacy","45.00 CAD","","",""
"9780774829168","Protest and Politics","01 Jun 2015","Howard Ramos, Kathleen Rodgers","UBC Press","Paperback","Political Advocacy","45.00 CAD","","",""
"9780774829038","Conflicting Visions","15 May 2015","Ryan Touhey","UBC Press","eBook","Diplomacy","26.99 CAD","","",""
"9780774829007","Conflicting Visions","15 May 2015","Ryan Touhey","UBC Press","Hardcover","Diplomacy","95.00 CAD","","",""
"9780774829144","Grit","01 May 2015","Greg Donaghy","UBC Press","eBook","Political","125.00 CAD","","",""
"9780774829113","Grit","01 May 2015","Greg Donaghy","UBC Press","Hardcover","Political","39.95 CAD","","",""
"9780774826808","Immigration Canada","01 May 2015","Augie Fleras","UBC Press","Paperback","Emigration & Immigration","39.95 CAD","","",""
"9781895830835","The Honour and Dishonour of the Crown","01 Apr 2015","Jamie D. Dickson","UBC Press","Paperback","Indigenous Peoples","35.00 CAD","","",""
"9780774829274","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774829304","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774827850","Comparing Canada","15 Feb 2015","Luc Turgeon, Martin Papillon, Jennifer Wallner, Stephen White","UBC Press","Paperback","Comparative Politics","34.95 CAD","","",""
"9780774828505","Reviving Social Democracy","01 Feb 2015","David Laycock, Lynda Erickson","UBC Press","Paperback","Political Parties","32.95 CAD","","",""
"9780774827775","Political Communication in Canada","01 Feb 2015","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774828215","The Proposal Economy","26 Jan 2015","Pamela Stern, Peter Hall","UBC Press","Hardcover","Regional Planning","95.00 CAD","","",""
"9780774828246","The Proposal Economy","26 Jan 2015","Pamela Stern, Peter Hall","UBC Press","eBook","Regional Planning","125.00 CAD","","",""
"9780774827300","The Muslim Question in Canada","15 Jan 2015","Abdolmohammad Kazemipur","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774826792","Immigration Canada","05 Dec 2014","Augie Fleras","UBC Press","Hardcover","Emigration & Immigration","45.00 CAD","","",""
"9780774828499","Reviving Social Democracy","15 Nov 2014","David Laycock, Lynda Erickson","UBC Press","Hardcover","Political Parties","95.00 CAD","","",""
"9780774825849","Segmented Cities?","01 Nov 2014","Kristin R. Good, Luc Turgeon, Triadafilos Triadafilopoulos","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774828260","Canadian Democracy from the Ground Up","15 Oct 2014","Elisabeth Gidengil, Heather Bastedo","UBC Press","Paperback","Civics & Citizenship","32.95 CAD","","",""
"9780774827157","The Strategic Constitution","01 Oct 2014","Irvin Studin","UBC Press","Paperback","Constitutional","32.95 CAD","","",""
"9780774827799","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774827768","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774827843","Comparing Canada","15 Sep 2014","Luc Turgeon, Martin Papillon, Jennifer Wallner, Stephen White","UBC Press","Hardcover","Comparative Politics","95.00 CAD","","",""
"9780774820509","Native Art of the Northwest Coast","01 Aug 2014","Charlotte Townsend-Gault, Jennifer Kramer, Ḳi-ḳe-in","UBC Press","Paperback","Native American","75.00 CAD","","",""
"9780774828253","Canadian Democracy from the Ground Up","01 Jul 2014","Elisabeth Gidengil, Heather Bastedo","UBC Press","Hardcover","Civics & Citizenship","95.00 CAD","","",""
"9780774826044","Canada’s Global Villagers","01 Jul 2014","Ruth Compton Brouwer","UBC Press","Paperback","Diplomacy","34.95 CAD","","",""
"9780774828284","Canadian Democracy from the Ground Up","25 Jun 2014","Elisabeth Gidengil, Heather Bastedo","UBC Press","eBook","Civics & Citizenship","32.95 CAD","","",""
"9780774827294","The Muslim Question in Canada","20 May 2014","Abdolmohammad Kazemipur","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774827140","The Strategic Constitution","19 May 2014","Irvin Studin","UBC Press","Hardcover","Constitutional","95.00 CAD","","",""
"9780774827171","The Strategic Constitution","15 May 2014","Irvin Studin","UBC Press","eBook","Constitutional","32.95 CAD","","",""
"9780774825832","Segmented Cities?","01 Mar 2014","Kristin R. Good, Luc Turgeon, Triadafilos Triadafilopoulos","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774825214","Stalled","01 Jan 2014","Linda Trimble, Jane Arscott, Manon Tremblay","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774826037","Canada’s Global Villagers","27 Sep 2013","Ruth Compton Brouwer","UBC Press","Hardcover","Diplomacy","95.00 CAD","","",""
"9780774823777","Imperfect Democracies","01 Jul 2013","Patti Tamara Lenard, Richard Simeon","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774823937","Canadian Liberalism and the Politics of Border Control, 1867-1967","01 Jul 2013","Christopher G. Anderson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774825238","Stalled","31 May 2013","Linda Trimble, Jane Arscott, Manon Tremblay","UBC Press","eBook","Women in Politics","34.95 CAD","","",""
"9780774825207","Stalled","27 May 2013","Linda Trimble, Jane Arscott, Manon Tremblay","UBC Press","Hardcover","Women in Politics","95.00 CAD","","",""
"9780774823920","Canadian Liberalism and the Politics of Border Control, 1867-1967","17 Nov 2012","Christopher G. Anderson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774823760","Imperfect Democracies","05 Oct 2012","Patti Tamara Lenard, Richard Simeon","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774819800","First Person Plural","01 Jan 2012","Sophie McCall","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774844888","Jack Shadbolt and the Coastal Indian Image","01 Nov 2011","Marjorie M. Halpin","UBC Press","eBook","Canadian","19.95 CAD","","",""
"9780774842396","Native Writers and Canadian Writing","01 Nov 2011","W. H. New","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774844796","The Letters of Malcolm Lowry and Gerald Noxon, 1940-1952","01 Nov 2011","Nancy Strobel, Paul Tiessen","UBC Press","eBook","Letters","34.95 CAD","","",""
"9780774844802","Ethel Wilson","01 Nov 2011","David Stouck","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774843515","Harsh and Lovely Land","01 Nov 2011","Tom Marshall","UBC Press","eBook","General","99.00 CAD","","",""
"9780774840620","National Visions, National Blindness","01 Nov 2011","Leslie Dawn","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774842983","Dear Nan","01 Nov 2011","Doreen Walker","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774819794","First Person Plural","15 May 2011","Sophie McCall","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774845175","Colony and Confederation","01 Jan 2011","George Woodcock","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774815796","On the Art of Being Canadian","15 Mar 2010","Sherrill Grace","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774815789","On the Art of Being Canadian","01 Oct 2009","Sherrill Grace","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774854672","The Collected Poetry of Malcolm Lowry","01 Oct 2007","Kathleen Dorothy Scherf","UBC Press","eBook","Canadian","45.00 CAD","","",""
"9780774811262","Vanishing British Columbia","15 Jul 2007","Michael Kluckner","UBC Press","Paperback","Canadian","39.95 CAD","","",""
"9780774812184","National Visions, National Blindness","01 Jan 2007","Leslie Dawn","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774812177","National Visions, National Blindness","20 Aug 2006","Leslie Dawn","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774812825","Unsettling Encounters","01 Jun 2006","Gerta Moray","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774811255","Vanishing British Columbia","03 Jan 2005","Michael Kluckner","UBC Press","Hardcover","Canadian","49.95 CAD","","",""
"9781895830170","An Overview of Aboriginal and Treaty Rights and Compensation for Their Breach","01 Apr 2001","Robert Mainville","UBC Press","Paperback","Indigenous Peoples","27.00 CAD","","",""
"9781895830538","An Overview of Aboriginal and Treaty Rights and Compensation for Their Breach","01 Apr 2001","Robert Mainville","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9781895830125","Urban Indian Reserves","15 Jul 1999","Peter Frood, Laurie Barron, Joseph Garcea","UBC Press","Paperback","Local","36.50 CAD","","",""
"9780774805490","Paul Kane's Great Nor-West","01 Mar 1997","Sheila Urbanek","UBC Press","Paperback","General","32.95 CAD","","",""
"9781895830071","Municipalities and Canadian Law","01 Sep 1996","Felix Hoehn","UBC Press","Paperback","State, Provincial & Municipal","39.00 CAD","","",""
