ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774830492","Cleaner, Greener, Healthier","01 Sep 2015","David R. Boyd","UBC Press","eBook","Environmental","125.00 CAD","","",""
"9780774830478","Cleaner, Greener, Healthier","01 Sep 2015","David R. Boyd","UBC Press","Paperback","Environmental","34.95 CAD","","",""
"9780774830461","Cleaner, Greener, Healthier","01 Sep 2015","David R. Boyd","UBC Press","Hardcover","Environmental","95.00 CAD","","",""
"9780774832687","Linking Industry and Ecology","01 Aug 2015","Ray Côté, James Tansey, Ann Dale","UBC Press","eBook","Sustainable Development","125.00 CAD","","",""
"9780774828451","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774827669","Islands' Spirit Rising","01 Jul 2015","Louise Takeda","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774828482","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774828802","The Stability Imperative","05 Jun 2015","Sarah Biddulph","UBC Press","Hardcover","Asian","95.00 CAD","","",""
"9780774828833","The Stability Imperative","05 Jun 2015","Sarah Biddulph","UBC Press","eBook","Asian","34.99 CAD","","",""
"9780774826303","The Changing Nature of Eco/Feminism","15 Apr 2015","Niamh Moore","UBC Press","eBook","Feminism & Feminist Theory","","","",""
"9780774826273","The Changing Nature of Eco/Feminism","15 Apr 2015","Niamh Moore","UBC Press","Hardcover","Feminism & Feminist Theory","95.00 CAD","","",""
"9780774828680","Unsettled Balance","15 Apr 2015","Rosalind Warner","UBC Press","eBook","Security (National & International)","24.99 CAD","","",""
"9780774828659","Unsettled Balance","15 Apr 2015","Rosalind Warner","UBC Press","Hardcover","Security (National & International)","95.00 CAD","","",""
"9780774828093","The First Green Wave","01 Apr 2015","Ryan O'Connor","UBC Press","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9780774825764","Remembering the Samsui Women","15 Jan 2015","Kelvin E.Y. Low","UBC Press","Paperback","Southeast Asia","32.95 CAD","","",""
"9780774826723","Tracking the Great Bear","15 Jan 2015","Justin Page","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774827652","Islands' Spirit Rising","06 Dec 2014","Louise Takeda","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774828086","The First Green Wave","15 Nov 2014","Ryan O'Connor","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774826716","Tracking the Great Bear","20 Jul 2014","Justin Page","UBC Press","Hardcover","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774825757","Remembering the Samsui Women","08 Apr 2014","Kelvin E.Y. Low","UBC Press","Hardcover","Southeast Asia","95.00 CAD","","",""
"9780774821414","Wildlife, Conservation, and Conflict in Quebec, 1840-1914","01 Jan 2014","Darcy Ingram","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774850674","Chiefs of the Sea and Sky","01 Dec 2013","George F. MacDonald","UBC Press","eBook","Native American Studies","19.95 CAD","","",""
"9780774850681","The Emergence of Social Security in Canada","01 Dec 2013","Dennis T. Guest","UBC Press","eBook","Social Work","32.95 CAD","","",""
"9780774850599","At the Edge","01 Dec 2013","Ann Dale","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774823357","Aboriginal Peoples and Forest Lands in Canada","01 Jul 2013","D.B. Tindall, Ronald L. Trosper, Pamela Perreault","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774824057","The Struggle for Canadian Copyright","01 Jul 2013","Sara Bannerman","UBC Press","Paperback","Copyright","34.95 CAD","","",""
"9780774824576","Aboriginal Justice and the Charter","01 Jul 2013","David  Milward","UBC Press","Paperback","Criminology","34.95 CAD","","",""
"9780774821407","Wildlife, Conservation, and Conflict in Quebec, 1840-1914","23 May 2013","Darcy Ingram","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774824040","The Struggle for Canadian Copyright","26 Feb 2013","Sara Bannerman","UBC Press","Hardcover","Copyright","95.00 CAD","","",""
"9780774823340","Aboriginal Peoples and Forest Lands in Canada","15 Feb 2013","D.B. Tindall, Ronald L. Trosper, Pamela Perreault","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774822695","Health and Sustainability in the Canadian Food System","01 Jan 2013","Rod MacRae, Elisabeth Abergel","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774824132","The Right to a Healthy Environment","11 Dec 2012","David R. Boyd","UBC Press","Paperback","Environmental","29.95 CAD","","",""
"9780774824569","Aboriginal Justice and the Charter","22 Nov 2012","David  Milward","UBC Press","Hardcover","Criminology","95.00 CAD","","",""
"9780774824156","The Right to a Healthy Environment","03 Oct 2012","David R. Boyd","UBC Press","eBook","Environmental","29.95 CAD","","",""
"9780774824125","The Right to a Healthy Environment","03 Oct 2012","David R. Boyd","UBC Press","Hardcover","Environmental","85.00 CAD","","",""
"9780774821025","An Environmental History of Canada","25 Jul 2012","Laurel Sefton MacDowell","UBC Press","Paperback","General","59.95 CAD","","",""
"9780774822688","Health and Sustainability in the Canadian Food System","18 Jul 2012","Rod MacRae, Elisabeth Abergel","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774821018","Environmental History of Canada (An)","01 Jul 2012","Laura Sefton MacDowell","UBC Press","Hardcover","Environmental Conservation & Protection","85 CAD","","",""
"9780774821186","Human Rights","01 Jul 2012","Laura Westra","UBC Press","Paperback","Environmental","34.95 CAD","","",""
"9780774822374","Blue-Green Province","01 Jul 2012","Mark S. Winfield","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774822015","Temagami's Tangled Wild","01 Jul 2012","Jocelyn Thorpe","UBC Press","Paperback","Human Geography","32.95 CAD","","",""
"9780774820677","Policies for Sustainably Managing Canada’s Forests","01 Jul 2012","Martin K. Luckert, David Haley, George Hoberg","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774822008","Temagami's Tangled Wild","03 Feb 2012","Jocelyn Thorpe","UBC Press","Hardcover","Human Geography","85.00 CAD","","",""
"9780774822367","Blue-Green Province","25 Jan 2012","Mark S. Winfield","UBC Press","Hardcover","Environmental Policy","85.00 CAD","","",""
"9780774817219","Judging Homosexuals","01 Jan 2012","Patrice Corriveau, Barry Adam, Käthe Roth","Les éditions du Septentrion, UBC Press","Paperback","Gay Studies","29.95 CAD","","",""
"9780774818261","The Freedom of Security","01 Jan 2012","Colleen Bell","UBC Press","Paperback","Terrorism","32.95 CAD","","",""
"9780774818599","Westward Bound","01 Jan 2012","Lesley Erickson","UBC Press, Osgoode Society for Canadian Legal History","Paperback","Legal History","34.95 CAD","","",""
"9780774821612","The Environmental Rights Revolution","06 Dec 2011","David R. Boyd","UBC Press","Paperback","Environmental","34.95 CAD","","",""
"9780774842235","Clearcutting the Pacific Rain Forest","01 Nov 2011","Richard A. Rajala","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774844703","Regenerating British Columbia's Forests","01 Nov 2011","R. Parish, C. M. Johnson, G. Montgomery, A. Vyse, R. A. Willis, D. Winston, D.P. Lavender","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774840637","Unnatural Law","01 Nov 2011","David R. Boyd","UBC Press","eBook","Environmental","99.00 CAD","","",""
"9780774842631","Managing Natural Resources in British Columbia","01 Nov 2011","Anthony Scott, John B. Robinson","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774840958","Beyond Mothering Earth","01 Nov 2011","Sherilyn Macgregor","UBC Press","eBook","Environmental Conservation & Protection","30.95 CAD","","",""
"9780774841719","Protecting Aboriginal Children","01 Nov 2011","Chris Walmsley","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774841818","Special Places","01 Nov 2011","Betty Roots, Donald Chant, Conrad Heidenreich","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774841726","The Wealth of Forests","01 Nov 2011","Chris Tollefson","UBC Press","eBook","Forestry","99.00 CAD","","",""
"9780774841788","Life in 2030","01 Nov 2011","John B. Robinson","UBC Press","eBook","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774840279","Awful Splendour","01 Nov 2011","Stephen J. Pyne","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774842365","Ecology of a Managed Terrestrial Landscape","01 Nov 2011","Ajith H. Perera, David L. Euler, Ian D. Thompson","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774842303","The International Politics of Whaling","01 Nov 2011","Peter J. Stoett","UBC Press","eBook","Diplomacy","32.95 CAD","","",""
"9780774840682","A People's Dream","01 Nov 2011","Dan Russell","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774840644","Misplaced Distrust","01 Nov 2011","Éric Montpetit","UBC Press","eBook","Environmental Policy","99.00 CAD","","",""
"9780774841962","Talk and Log","01 Nov 2011","Jeremy Wilson","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774842051","Communities, Development, and Sustainability across Canada","01 Nov 2011","John T. Pierce, Ann Dale","UBC Press","eBook","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774842686","Rethinking Federalism","01 Nov 2011","Karen Knop, Sylvia Ostry, Richard Simeon, Katherine Swinton","UBC Press","eBook","International","34.95 CAD","","",""
"9780774841672","Policy and Practices for Biodiversity in Managed Forests","01 Nov 2011","Fred Bunnell","UBC Press","eBook","","32.95 CAD","","",""
"9780774842662","New Challenges for ASEAN","01 Nov 2011","Richard Stubbs","UBC Press","eBook","","34.95 CAD","","",""
"9780774844253","Ecology and Management of Sitka Spruce","01 Nov 2011","N. Merle Peterson, Patrick Martin","UBC Press","eBook","Forestry","34.95 CAD","","",""
"9780774844611","A Complex Culture of the British Columbia Plateau","01 Nov 2011","Brian Hayden","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774842075","Once Upon an Oldman","01 Nov 2011","Jack Glenn","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774844321","Transients","01 Nov 2011","John K.B. Ford, Graeme M. Ellis","UBC Press","eBook","Marine Life","24.95 CAD","","",""
"9780774841467","In Search of Sustainability","01 Nov 2011","Benjamin Cashore, Michael Howlett, Jeremy Wilson, George Hoberg, Jeremy Rayner","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774841795","Passing the Buck","01 Nov 2011","Kathryn Harrison","UBC Press","eBook","Environmental Policy","99.00 CAD","","",""
"9780774841894","Sinews of Survival","01 Nov 2011","Betty Kobayashi Issenman","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774845076","Green Gold","01 Nov 2011","Patricia Marchak","UBC Press","eBook","Forestry","34.95 CAD","","",""
"9780774840972","People, Politics, and Child Welfare in British Columbia","01 Nov 2011","Leslie T. Foster, Brian Wharf","UBC Press","eBook","Social Work","99.00 CAD","","",""
"9780774841030","Hunters at the Margin","01 Nov 2011","John Sandlos","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774840095","Eau Canada","01 Nov 2011","Karen Bakker","UBC Press","eBook","Natural Resources","99.00 CAD","","",""
"9780774841153","Diversity and Equality","01 Nov 2011","Avigail Eisenberg","UBC Press","eBook","Minority Studies","99.00 CAD","","",""
"9780774840767","States of Nature","01 Nov 2011","Tina Loo","UBC Press","eBook","Wildlife","99.00 CAD","","",""
"9780774840439","Shifting Boundaries","01 Nov 2011","Tim Schouls","UBC Press","eBook","General","30.95 CAD","","",""
"9780774821179","Human Rights","01 Nov 2011","Laura Westra","UBC Press","Hardcover","Environmental","92.00 CAD","","",""
"9780774842518","Conservation Biology Principles for Forested Landscapes","01 Nov 2011","Joan Voller, Scott Harrison","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774820660","Policies for Sustainably Managing Canada’s Forests","15 Sep 2011","Martin K. Luckert, David Haley, George Hoberg","UBC Press","Hardcover","Environmental Policy","37.95 CAD","","",""
"9780774818582","Westward Bound","29 Aug 2011","Lesley Erickson","Osgoode Society for Canadian Legal History, UBC Press","Hardcover","Legal History","95.00 CAD","","",""
"9780774818506","British Columbia’s Inland Rainforest","01 Jul 2011","Susan K. Stevenson, Harold M. Armleder, André Arsenault, Darwyn Coxson, S. Craig DeLong, Michael Jull","UBC Press","Paperback","Ecology","39.95 CAD","","",""
"9780774819084","Manufacturing National Park Nature","01 Jul 2011","J. Keri Cronin","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774818254","The Freedom of Security","16 May 2011","Colleen Bell","UBC Press","Hardcover","Terrorism","95.00 CAD","","",""
"9780774817202","Judging Homosexuals","07 Mar 2011","Patrice Corriveau, Barry Adam, Käthe Roth","UBC Press, Les éditions du Septentrion","Hardcover","Gay Studies","95.00 CAD","","",""
"9780774819077","Manufacturing National Park Nature","28 Feb 2011","J. Keri Cronin","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774818490","British Columbia’s Inland Rainforest","31 Jan 2011","Susan K. Stevenson, Harold M. Armleder, André Arsenault, Darwyn Coxson, S. Craig DeLong, Michael Jull","UBC Press","Hardcover","Ecology","95.00 CAD","","",""
"9780774859233","Administering the Colonizer","01 Jan 2011","Blaine R. Chiasson","UBC Press","eBook","Asian American Studies","99.00 CAD","","",""
"9780774816571","Administering the Colonizer","01 Jan 2011","Blaine R. Chiasson","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774818728","Panoptic Dreams","01 Jan 2011","Sean P. Hier","UBC Press","Paperback","Civil Rights","32.95 CAD","","",""
"9780774817486","Managed Annihilation","01 Nov 2010","Dean Bavington","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774859776","A Dynamic Balance","01 Oct 2010","Ann Dale, Jenny Onyx","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774859721","Adaptive Co-Management","01 Oct 2010","Derek Armitage, Fikret Berkes, Nancy Doubleday","UBC Press","eBook","Environmental Conservation & Protection","26.99 CAD","","",""
"9780774859769","Do Glaciers Listen?","01 Oct 2010","Julie Cruikshank","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774818711","Panoptic Dreams","24 Aug 2010","Sean P. Hier","UBC Press","Hardcover","Civil Rights","95.00 CAD","","",""
"9780774816564","Administering the Colonizer","20 Jul 2010","Blaine R. Chiasson","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774817189","Unsettled Legitimacy","01 Jul 2010","Steven Bernstein, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774817479","Managed Annihilation","20 May 2010","Dean Bavington","UBC Press","Hardcover","Environmental Conservation & Protection","37.95 CAD","","",""
"9780774816281","The Canadian War on Queers","01 Mar 2010","Gary Kinsman, Patrizia Gentile","UBC Press","Paperback","Gay Studies","34.95 CAD","","",""
"9780774858755","Big Steel","01 Jan 2010","Daniel Madar","UBC Press","eBook","Manufacturing Industries","99.00 CAD","","",""
"9780774858762","Empires and Autonomy","01 Jan 2010","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","eBook","Globalization","99.00 CAD","","",""
"9780774858731","Forestry and Biodiversity","01 Jan 2010","Fred L. Bunnell, Glen B. Dunsworth","UBC Press","eBook","Forestry","39.95 CAD","","",""
"9780774858809","Environmental Conflict and Democracy in Canada","01 Jan 2010","Laurie E. Adkin","UBC Press","eBook","Environmental Policy","34.95 CAD","","",""
"9780774816038","Environmental Conflict and Democracy in Canada","01 Jan 2010","Laurie E. Adkin","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774816007","Empires and Autonomy","01 Jan 2010","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774816663","Big Steel","01 Jan 2010","Daniel Madar","UBC Press","Paperback","Manufacturing Industries","34.95 CAD","","",""
"9780774815307","Forestry and Biodiversity","01 Jan 2010","Fred L. Bunnell, Glen B. Dunsworth","UBC Press","Paperback","Forestry","45.00 CAD","","",""
"9780774816274","The Canadian War on Queers","15 Nov 2009","Gary Kinsman, Patrizia Gentile","UBC Press","Hardcover","Gay Studies","95.00 CAD","","",""
"9780774817172","Unsettled Legitimacy","01 Oct 2009","Steven Bernstein, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774814386","Setting the Standard","01 Jul 2009","Christopher Tollefson, Fred Gale, David Haley","UBC Press","Paperback","Natural Resources","34.95 CAD","","",""
"9780774814645","Protection of First Nations Cultural Heritage","01 Jul 2009","Catherine Bell, Robert Paterson","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9780774815291","Forestry and Biodiversity","15 May 2009","Fred L. Bunnell, Glen B. Dunsworth","UBC Press","Hardcover","Forestry","87.00 CAD","","",""
"9780774816021","Environmental Conflict and Democracy in Canada","11 May 2009","Laurie E. Adkin","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774815994","Empires and Autonomy","10 May 2009","Stephen Streeter, John Weaver, William D. Coleman","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774858502","Setting the Standard","01 May 2009","Christopher Tollefson, Fred Gale, David Haley","UBC Press","eBook","Natural Resources","99.00 CAD","","",""
"9780774858595","Protection of First Nations Cultural Heritage","01 May 2009","Catherine Bell, Robert Paterson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774816656","Big Steel","15 Apr 2009","Daniel Madar","UBC Press","Hardcover","Manufacturing Industries","95.00 CAD","","",""
"9780774814379","Setting the Standard","17 Oct 2008","Christopher Tollefson, Fred Gale, David Haley","UBC Press","Hardcover","Natural Resources","95.00 CAD","","",""
"9780774813921","Awful Splendour","01 Jul 2008","Stephen J. Pyne","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774813556","Hunting for Empire","01 Jul 2008","Greg Gillespie","UBC Press","Paperback","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9780774814225","No Place to Go","01 Jul 2008","Nancy Janovicek","UBC Press","Paperback","Violence in Society","34.95 CAD","","",""
"9780774813303","Taking the Air","01 Jul 2008","Paul Kopas","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774813945","Farming in a Changing Climate","01 Jul 2008","Ellen Wall, Barry Smit, Johanna Wandel","UBC Press","Paperback","Sustainable Agriculture","34.95 CAD","","",""
"9780774813907","Adaptive Co-Management","01 Jul 2008","Derek Armitage, Fikret Berkes, Nancy Doubleday","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774813631","Hunters at the Margin","01 Jan 2008","John Sandlos","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774812696","Genetically Modified Diplomacy","01 Jan 2008","Peter Andrée","UBC Press","Paperback","Trade & Tariffs","32.95 CAD","","",""
"9780774813730","People, Politics, and Child Welfare in British Columbia","01 Jan 2008","Leslie T. Foster, Brian Wharf","UBC Press","Paperback","Social Work","32.95 CAD","","",""
"9780774813938","Farming in a Changing Climate","14 Nov 2007","Ellen Wall, Barry Smit, Johanna Wandel","UBC Press","Hardcover","Sustainable Agriculture","95.00 CAD","","",""
"9780774813914","Awful Splendour","07 Nov 2007","Stephen J. Pyne","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774850568","Taking Stands","01 Nov 2007","Maureen G. Reed","UBC Press","eBook","Women's Studies","34.95 CAD","","",""
"9780774857284","Indigenous Cultures in an Interconnected World","01 Nov 2007","Claire Smith, Graeme K. Ward","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774813839","Adaptive Co-Management","23 Oct 2007","Derek Armitage, Fikret Berkes, Nancy Doubleday","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774813549","Hunting for Empire","15 Oct 2007","Greg Gillespie","UBC Press","Hardcover","Pre-Confederation (to 1867)","95.00 CAD","","",""
"9780774814218","No Place to Go","09 Oct 2007","Nancy Janovicek","UBC Press","Hardcover","Violence in Society","95.00 CAD","","",""
