ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926812892","Creation and Transformation","12 Oct 2012","Winnipeg Art Gallery, Darlene Wight, Susan Gustavison, Ingo Hessel, Christine Lalonde, Norman Vorano","Douglas & McIntyre","Hardcover","Native American","24.99 CAD","","",""
"9781553658986","The Devil's Curve","15 Sep 2012","Arno Kopecky","Douglas & McIntyre","eBook","General","29.95 CAD","","",""
"9781771004480","People of the Ice","21 Aug 2012","Heather Smith Siska, Ian Bateson","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771004473","People of the Longhouse","21 Aug 2012","Ian Bateson, Robin Ridington, Jillian Ridington","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","9 to 11","4 to 6","9 to 11"
"9781771004268","Reconciliation","08 Aug 2012","Tony Penikett","Douglas & McIntyre","Paperback","Native American Studies","36.95 CAD","","",""
"9781771003650","During My Time","30 Jul 2012","Margaret B. Blackman","Douglas & McIntyre","Paperback","Native Americans","0 CAD","","",""
"9781553658900","Story as Sharp as a Knife, A","07 Jul 2012","Robert Bringhurst","Douglas & McIntyre","eBook","Fairy Tales, Folk Tales, Legends & Mythology","24.95 CAD","","",""
"9781771000635","America, but Better","29 Jun 2012","Chris Cannon, Brian Calvert","Douglas & McIntyre","eBook","Political","14.95 CAD","","",""
"9781771000079","People of the Buffalo","27 Jun 2012","Maria Campbell","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781926812854","Discovering Totem Poles","16 Jun 2012","Aldona Jonaitis","Douglas & McIntyre","Paperback","Native American","22.95 CAD","","",""
"9781553659730","Undesirables","28 Apr 2012","Ali Kazimi","Douglas & McIntyre","Hardcover","General","39.95 CAD","16","11",""
"9781553657682","Trail to Heaven","22 Feb 2012","Robin Ridington","Douglas & McIntyre","Paperback","Native American Studies","39.95 CAD","","",""
"9781553659709","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","eBook","Literary","17.99 CAD","15","10",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
"9781553658597","Kesu'","20 Jan 2012","Jennifer Kramer","Douglas & McIntyre","Paperback","Native American","29.95 CAD","14","9",""
"9781926685724","Me Funny","06 Jan 2012","Drew Taylor","Douglas & McIntyre","eBook","Native American Studies","15.95 CAD","","",""
"9781926685731","Me Sexy","06 Jan 2012","Drew Taylor","Douglas & McIntyre","eBook","Native American Studies","17.95 CAD","","",""
"9781553659723","Breakout from Juno","07 Oct 2011","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","22.95 CAD","","",""
"9781553653257","Breakout from Juno","07 Oct 2011","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","36.95 CAD","","",""
"9781553659082","King","09 Sep 2011","Allan Levine","Douglas & McIntyre","eBook","Presidents & Heads of State","29.95 CAD","","",""
"9781553657989","Glass Boys","11 Jul 2011","Nicole Lundrigan","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781553658061","Polar Imperative","26 Apr 2011","Shelagh Grant","Douglas & McIntyre","Paperback","Diplomacy","27.95 CAD","","",""
"9781553657705","Village Journey","06 Apr 2011","Thomas R. Berger","Douglas & McIntyre","Paperback","Native American Studies","0 CAD","","",""
"9781553656777","Cadillac Desert","05 Apr 2011","Marc Reisner","Douglas & McIntyre","Paperback","Deserts","32.95 CAD","","",""
"9781553656432","One Story, One Song","01 Apr 2011","Richard Wagamese","Douglas & McIntyre","eBook","Personal Memoirs","11.99 CAD","13","8",""
"9781553656180","Polar Imperative","11 Mar 2011","Shelagh Grant","Douglas & McIntyre","eBook","General","22.95 CAD","","",""
"9781553658122","In the Fabled East","18 Feb 2011","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553658399","A Story as Sharp as a Knife","31 Jan 2011","Robert Bringhurst","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","29.95 CAD","14","9",""
"9781553655060","One Story, One Song","17 Jan 2011","Richard Wagamese","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","13","8",""
"9781553653158","Northern Armageddon","20 Dec 2010","D. Peter MacLeod","Douglas & McIntyre","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553657781","Inuit Modern","08 Nov 2010","Gerald McMaster, Dorothy Eber, Bernadette Engelstad, Ingo Hessel, Heather Igloliorte, Zacharias Kunuk, Christine Lalonde, Robert McGhee, David Piqtoukun, John Ralston Saul, Alootook Ipellie","Douglas & McIntyre","Paperback","Canadian","24.99 CAD","10","5",""
"9781553656425","Oka","18 Sep 2010","Harry Swain","Douglas & McIntyre","eBook","Civil Rights","27.95 CAD","15","10",""
"9781553654292","Oka","23 Aug 2010","Harry Swain","Douglas & McIntyre","Hardcover","Civil Rights","34.95 CAD","15","10",""
"9781553658429","Sacred Hunt","21 Jul 2010","David Pelly","Douglas & McIntyre","Paperback","Native American Studies","14.95 CAD","","",""
"9781553654216","Totem Pole, The: An Intercultural History","26 Jun 2010","Aldona Jonaitis, Aaron Glass","Douglas & McIntyre","Hardcover","Native American Studies","14.95 CAD","","",""
"9781553656159","In the Fabled East","06 Mar 2010","Adam Schroeder","Douglas & McIntyre","eBook","Literary","14.00 CAD","","",""
"9781553657330","Northern Frontier, Northern Homeland","01 Mar 2010","Thomas R. Berger","Douglas & McIntyre","Paperback","Native American Studies","33.95 CAD","","",""
"9781926812441","All That We Say is Ours","23 Feb 2010","Ian Gill","Douglas & McIntyre","eBook","Social Policy","27.95 CAD","","",""
"9781553654643","In the Fabled East","08 Feb 2010","Adam Lewis Schroeder","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781926812014","Beginning Runner's Handbook, The","01 Dec 2009","Ian MacNeill, Sport Medicine Council of British Columbia","Douglas & McIntyre","eBook","Running & Jogging","18.95 CAD","","",""
"9781926706795","Blockbusters and Trade Wars","01 Dec 2009","Peter Grant","Douglas & McIntyre","eBook","Popular Culture","21.95 CAD","","",""
"9781926685984","Let the Drums Be Your Heart","01 Sep 2009","Joel Maki","Douglas & McIntyre","eBook","Native American","11.99 CAD","","",""
"9781553654360","Preston Singletary","29 Aug 2009","Melissa Post, Steven Brown, Walter Porter","Douglas & McIntyre","Hardcover","Artists' Books","11.99 CAD","","",""
"9781926685632","Dream City","01 Jul 2009","Lance Berelowitz","Douglas & McIntyre","eBook","Urban & Land Use Planning","23.95 CAD","","",""
"9781926685762","One Native Life","01 Jul 2009","Richard Wagamese","Douglas & McIntyre","eBook","Native Americans","14.99 CAD","14","9",""
"9781553654148","Challenging Traditions","15 Jun 2009","Ian Thom","Douglas & McIntyre","Hardcover","Native American","60.00 CAD","16","11",""
"9781553654506","America Discovered","15 May 2009","Derek Hayes","Douglas & McIntyre","Paperback","Atlases","35.00 CAD","","",""
"9781553653127","One Native Life","23 Feb 2009","Richard Wagamese","Douglas & McIntyre","Paperback","Native Americans","19.95 CAD","14","9",""
"9781553654612","Where the Pavement Ends","13 Jan 2009","Marie Wadden","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781553654223","S’abadeb—The Gifts","15 Nov 2008","Barbara Brotherton","Douglas & McIntyre","Paperback","Native American","24.95 CAD","","",""
"9781553654285","Early in the Season","22 Sep 2008","Edward Hoagland, Stephen Hume","Douglas & McIntyre","Hardcover","Western Provinces","24.95 CAD","","",""
"9781553654124","Northern Armageddon","19 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781926685755","Northern Armageddon","01 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781926685847","Lesser Blessed","01 Sep 2008","Richard Van Camp","Douglas & McIntyre","eBook","Literary","12.95 CAD","","",""
"9781553653646","One Native Life","22 Jul 2008","Richard Wagamese","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","14","9",""
"9781553652762","Me Sexy","14 Mar 2008","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781553652571","City Making in Paradise","15 Aug 2007","Michael Harcourt, Ken Cameron, Sean Rossiter","Douglas & McIntyre","Paperback","City Planning & Urban Development","24.95 CAD","","",""
"9781553653325","Tsimshian Treasures","12 Jul 2007","Donald Ellis, Stephen Brown, Sarah Milroy, Allan Hoover, Bill Hom","Douglas & McIntyre","Hardcover","Native American","55.00 CAD","13","8",""
"9781553651802","The Earth's Blanket","10 May 2007","Nancy J. Turner","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781553652830","Historical Atlas of Vancouver and the Lower Fraser Valley","19 Sep 2006","Derek Hayes","Douglas & McIntyre","Paperback","General","34.95 CAD","","",""
"9781553652106","Art of the Northwest Coast","01 Sep 2006","Aldona Jonaitis","Douglas & McIntyre","Paperback","Canadian","34.95 CAD","","",""
"9781553651611","Race for Real Sailors, A","02 May 2006","Keith McLaren, Silver Cameron","Douglas & McIntyre","Hardcover","History","14.95 CAD","","",""
"9781553651390","Manawa","20 Dec 2005","Nigel Reading, Gary Wyatt","Douglas & McIntyre","Paperback","Native American","35.00 CAD","","",""
"9781553651376","Me Funny","06 Dec 2005","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","14","9",""
"9781553651703","Dream City","06 Dec 2005","Lance Berelowitz","Douglas & McIntyre","Paperback","Urban & Land Use Planning","34.95 CAD","","",""
"9781553651598","Across the Top of the World","01 Nov 2005","James P. Delgado","Douglas & McIntyre","Paperback","Expeditions & Discoveries","9.95 CAD","","",""
"9781553651352","Feenie's","01 Sep 2005","Rob Feenie","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781553650942","Bill Reid and Beyond","30 Mar 2005","Karen Duffek, Charlotte Townsend-Gault","Douglas & McIntyre","Paperback","Canadian","27.95 CAD","","",""
"9781553650881","Cape Dorset Sculpture","17 Mar 2005","Derek Norton, Nigel Reading","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","15","10",""
"9781553651086","Blockbusters and Trade Wars","22 Feb 2005","Peter Grant, Chris Wood","Douglas & McIntyre","Paperback","Popular Culture","29.95 CAD","","",""
"9781553650539","First Peoples in Canada","26 Jul 2004","Alan McMillan, Eldon Yellowhorn","Douglas & McIntyre","Paperback","Native American","29.95 CAD","15","10",""
"9781553650560","Rogue Diamonds","01 Apr 2004","Ellen Bielawski","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781553650065","Bill Reid and Beyond","01 Apr 2004","Karen Duffek, Charlotte Townsend-Gault","Douglas & McIntyre","Hardcover","Native American","45.00 CAD","","",""
"9781550549737","Lumiere Light","01 Oct 2003","Rob Feenie, Marnie Coldham, Daniel Boulud, Marcia Kurbis, Chris Stearns, Nic Neuman","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781550549157","Bill Reid","06 May 2003","Doris Shadbolt","Douglas & McIntyre","Paperback","Native American","45.00 CAD","16","11",""
"9781550548297","Inuit Art","01 Aug 2002","Ingo Hessel, Dieter Hessel","Douglas & McIntyre","Paperback","Native American","45.00 CAD","11","6",""
"9781550548266","Being in Being","01 Aug 2001","Robert Bringhurst, Skaay","Douglas & McIntyre","Hardcover","Fairy Tales, Folk Tales, Legends & Mythology","45.00 CAD","","",""
"9781553657316","Nitassinan","01 Aug 2001","Marie Wadden","Douglas & McIntyre","Paperback","Native American Studies","29.95 CAD","","",""
"9781550548747","Inuksuit","01 Aug 2001","Norman Hallendy","Douglas & McIntyre","Paperback","Native American Studies","35.00 CAD","9","4",""
"9781550548037","Nine Visits to the Mythworld","01 Sep 2000","Robert Bringhurst","Douglas & McIntyre","Hardcover","Folklore & Mythology","35.00 CAD","","",""
"9781550548082","Art BC","01 Sep 2000","Ian Thom","Douglas & McIntyre","Hardcover","Canadian","60.00 CAD","","",""
"9781550547122","Spirits of the Water","01 Jul 2000","Steven Brown","Douglas & McIntyre","Paperback","Canadian","60.00 CAD","","",""
"9781550546613","Stolen from Our Embrace","01 Jun 1998","Suzanne Fournier, Ernie Crey, David Neel","Douglas & McIntyre","Paperback","Native American Studies","26.95 CAD","","",""
"9781550545531","Legends of Vancouver","01 Jun 1997","Robin Laurence, E. Pauline Johnson","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","14.95 CAD","10","5",""
"9781550545791","Spirit of Haida Gwaii, The","01 May 1997","Ulli Steltzer, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","15.95 CAD","14","9",""
"9781550545258","Lesser Blessed","01 Sep 1996","Richard Van Camp","Douglas & McIntyre","Paperback","Literary","18.00 CAD","","",""
"9781550544817","The Raven Steals the Light","01 Feb 1996","Bill Reid, Robert Bringhurst, Claude Lévi-Strauss","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","18.95 CAD","9","4",""
"9781550544701","Inuit Women Artists","01 Jan 1996","Odette Leroux, Minnie Freeman, Marion Jackson","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","13","8",""
"9781550544039","Black Canoe","01 Apr 1995","Robert Bringhurst, Ulli Steltzer","Douglas & McIntyre","Paperback","Canadian","39.95 CAD","","",""
"9781550540246","During My Time","01 Apr 1995","Margaret B. Blackman","Douglas & McIntyre","Paperback","Native Americans","24.95 CAD","","",""
"9781550544060","Cedar","01 Mar 1995","Hilary Stewart","Douglas & McIntyre","Paperback","Native American Studies","29.95 CAD","13","8",""
"9781553657569","Steal My Rage","01 Jan 1995","Joel Maki","Douglas & McIntyre","Paperback","Native American Studies","19.95 CAD","","",""
"9781550540994","Eagle Transforming","01 Sep 1994","Aldona Jonaitis, Ulli Steltzer, Robert Davidson","Douglas & McIntyre","Hardcover","Native American","45.00 CAD","","",""
"9781550541618","People of Terra Nullius","01 May 1994","Boyce Richardson","Douglas & McIntyre","Paperback","Native American Studies","45.00 CAD","","",""
"9781550540741","Looking at Totem Poles","01 Apr 1993","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","22.95 CAD","14","9",""
"9780888945938","Maps and Dreams","01 Dec 1992","Hugh Brody","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9780888940254","Thirty Indian Legends of Canada","01 Dec 1992","Margaret Bemister, Douglas Tait","Douglas & McIntyre","Paperback","Native American Studies","14.95 CAD","","",""
"9780888942296","Looking at Indian Art of the Northwest Coast","01 Nov 1992","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","17.95 CAD","12","7",""
"9781550540550","Raven's Cry","01 Nov 1992","Christie Harris","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9780888947222","People's Land","01 May 1991","Hugh Brody","Douglas & McIntyre","Paperback","Native American Studies","16.95 CAD","","",""
"9780888941725","Northwest Coast Indian Art","01 Apr 1990","Bill Holm","Douglas & McIntyre","Paperback","Native American","16.95 CAD","","",""
