ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553651451","Christopher Pratt","20 Sep 2005","Josee Drouin-Brisebois, Jeffrey Spalding","Douglas & McIntyre","Hardcover","Canadian","19.95 CAD","","",""
"9781553651475","David Blackwood","01 Sep 2005","William Gough","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9781553651352","Feenie's","01 Sep 2005","Rob Feenie","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781553651000","David Milne Watercolours","01 Jun 2005","Katharine Lochnan","Douglas & McIntyre","Hardcover","Canadian","35.00 CAD","","",""
"9781553650959","Emily Carr and Her Dogs","26 Apr 2005","Emily Carr","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","","",""
"9781553650942","Bill Reid and Beyond","30 Mar 2005","Karen Duffek, Charlotte Townsend-Gault","Douglas & McIntyre","Paperback","Canadian","27.95 CAD","","",""
"9781553650881","Cape Dorset Sculpture","17 Mar 2005","Derek Norton, Nigel Reading","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","15","10",""
"9781553650836","Growing Pains","17 Mar 2005","Emily Carr, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","19.95 CAD","","",""
"9781553650843","The Heart of a Peacock","02 Feb 2005","Emily Carr, Rosemary Neering","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781553650546","The House of All Sorts","28 May 2004","Emily Carr, Susan Musgrave","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650270","Klee Wyck","01 Oct 2003","Emily Carr, P.K. Page","Douglas & McIntyre","Hardcover","Canadian","19.95 CAD","","",""
"9781553650256","Klee Wyck","01 Oct 2003","Emily Carr, P.K. Page","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550549737","Lumiere Light","01 Oct 2003","Rob Feenie, Marnie Coldham, Daniel Boulud, Marcia Kurbis, Chris Stearns, Nic Neuman","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781550549157","Bill Reid","06 May 2003","Doris Shadbolt","Douglas & McIntyre","Paperback","Native American","45.00 CAD","16","11",""
"9780888944573","Smith and Other Events","01 Sep 2002","Paul St Pierre","Douglas & McIntyre Ltd","Paperback","Canadian","22.95 CAD","","",""
"9781550548297","Inuit Art","01 Aug 2002","Ingo Hessel, Dieter Hessel","Douglas & McIntyre","Paperback","Native American","45.00 CAD","11","6",""
"9781550549256","The Prints of Betty Goodwin","01 Jun 2002","National Gallery of Canada, Rosemarie Tovell, Anne Maheux","Douglas & McIntyre","Paperback","Canadian","55.00 CAD","","",""
"9781550549225","Seven Journeys","01 Apr 2002","Doris Shadbolt","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781553656876","Dear Sad Goat","01 Jan 2002","Bill Richardson","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781550548051","Desire in Seven Voices","01 Sep 2000","Lorna Crozier","Douglas & McIntyre","Paperback","Essays","16.95 CAD","","",""
"9781550548082","Art BC","01 Sep 2000","Ian Thom","Douglas & McIntyre","Hardcover","Canadian","60.00 CAD","","",""
"9781550547122","Spirits of the Water","01 Jul 2000","Steven Brown","Douglas & McIntyre","Paperback","Canadian","60.00 CAD","","",""
"9781550547825","Understanding Northwest Coast Art","01 Jun 2000","Cheryl Shearar","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","14","9",""
"9781550547450","Gathie Falk","01 Feb 2000","Robin Laurence, Ian Thom, Sarah Milroy, Mayo Graham, Bruce Grenville","Douglas & McIntyre","Hardcover","Canadian","75.00 CAD","","",""
"9781550546507","Art of Betty Goodwin, The","01 Nov 1998","Jessica Bradley, Matthew Teitelbaum, Anne Michaels, Robert Racine, Anne-Marie Ninacs","Douglas & McIntyre","Hardcover","Canadian","65.00 CAD","","",""
"9781550545791","Spirit of Haida Gwaii, The","01 May 1997","Ulli Steltzer, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","15.95 CAD","14","9",""
"9781550544749","Beloved Land","01 Jun 1996","Robin Laurence","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550545142","Paterson Ewen","01 Jan 1996","Michael Ondaatje, Matthew Teitelbaum, Ron Graham, Eric Fischl","Douglas & McIntyre","Hardcover","Canadian","65.00 CAD","","",""
"9781550544701","Inuit Women Artists","01 Jan 1996","Odette Leroux, Minnie Freeman, Marion Jackson","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","13","8",""
"9781550544039","Black Canoe","01 Apr 1995","Robert Bringhurst, Ulli Steltzer","Douglas & McIntyre","Paperback","Canadian","39.95 CAD","","",""
"9781550540994","Eagle Transforming","01 Sep 1994","Aldona Jonaitis, Ulli Steltzer, Robert Davidson","Douglas & McIntyre","Hardcover","Native American","45.00 CAD","","",""
"9781550540741","Looking at Totem Poles","01 Apr 1993","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","22.95 CAD","14","9",""
"9780888942296","Looking at Indian Art of the Northwest Coast","01 Nov 1992","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","17.95 CAD","12","7",""
"9780888944412","The Art of Emily Carr","01 Nov 1992","Doris Shadbolt","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9780888941725","Northwest Coast Indian Art","01 Apr 1990","Bill Holm","Douglas & McIntyre","Paperback","Native American","45.00 CAD","","",""
