ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771511438","The One World Kitchen Cookbook","10 Nov 2015","Chris Knight","TouchWood Editions","eBook","General","29.95 CAD","","",""
"9781771511414","One World Kitchen","03 Nov 2015","Chris Knight","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511506","The Butcher, the Baker, the Wine and Cheese Maker by the Sea","29 Sep 2015","Jennifer Schell","TouchWood Editions","Paperback","Canadian","29.95 CAD","","",""
"9781771510868","John Rae's Arctic Correspondence, 1844-1855","14 Oct 2014","John Rae, Ken McGoogan","TouchWood Editions","eBook","Polar Regions","21.95 CAD","","",""
"9781771510844","John Rae's Arctic Correspondence, 1844-1855","30 Sep 2014","John Rae, Ken McGoogan","TouchWood Editions","Paperback","Expeditions & Discoveries","21.95 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781771510707","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","eBook","Western Provinces","9.99 CAD","","",""
"9781771510332","The Cariboo Trail","17 Sep 2013","Agnes C. Laut, Diana French","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781771510349","The Cariboo Trail","17 Sep 2013","Agnes C. Laut, Diana French","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510127","Beauty by Design","03 Sep 2013","Bill Terry, Rosemary Bates","TouchWood Editions","Paperback","Garden Design","24.95 CAD","","",""
"9781771510141","Beauty by Design","03 Sep 2013","Bill Terry, Rosemary Bates","TouchWood Editions","eBook","Garden Design","19.99 CAD","","",""
"9781771510103","The Discovery of a Northwest Passage","07 May 2013","Sir Robert McClure, Anthony Dalton","TouchWood Editions","eBook","Polar Regions","9.99 CAD","","",""
"9781771510097","The Discovery of a Northwest Passage","07 May 2013","Sir Robert McClure, Anthony Dalton","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781771510073","On the Flavour Trail","30 Apr 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","eBook","General","24.99 CAD","","",""
"9781771510011","Hometown","16 Apr 2013","Anny Scoones, Robert Amos","TouchWood Editions","eBook","Western Provinces","9.99 CAD","","",""
"9781771510004","Hometown","19 Mar 2013","Anny Scoones, Robert Amos","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781771510066","On the Flavour Trail","19 Mar 2013","Island Chefs' Collaborative, Christabel Padmore","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781927129975","Island Wineries of British Columbia","19 Mar 2013","Gary Hynes","TouchWood Editions","Paperback","Western Provinces","29.95 CAD","","",""
"9781927129845","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129821","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927129753","The Arctic Journals of John Rae","18 Sep 2012","John Rae, Ken McGoogan","TouchWood Editions","eBook","Polar Regions","14.99 CAD","15","10",""
"9781927129746","The Arctic Journals of John Rae","18 Sep 2012","John Rae, Ken McGoogan","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","15","10",""
"9781927129258","Flavours of the West Coast","04 Sep 2012","Cedarwood Productions, Chef Steve Walker-Duncan","TouchWood Editions","eBook","General","24.99 CAD","","",""
"9781927129371","Beyond Beauty","04 Sep 2012","Bill Terry","TouchWood Editions","eBook","Flowers","19.99 CAD","","",""
"9781927129364","Beyond Beauty","04 Sep 2012","Bill Terry","TouchWood Editions","Paperback","Adventure","24.95 CAD","","",""
"9781927129241","Flavours of the West Coast","04 Sep 2012","Cedarwood Productions, Chef Steve Walker-Duncan And Guests","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781927129203","The Voyage of the 'Fox' in the Arctic Seas","10 Apr 2012","Sir Frances Leopold McClintock, Shelagh D. Grant","TouchWood Editions","eBook","Expeditions & Discoveries","14.99 CAD","","",""
"9781927129197","The Voyage of the 'Fox' in the Arctic Seas","03 Apr 2012","Sir Francis Leopold McClintock, Shelagh D. Grant","TouchWood Editions","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781926971872","Island Wineries of British Columbia","01 Mar 2011","Gary Hynes","TouchWood Editions","eBook","Western Provinces","19.99 CAD","","",""
"9781926971131","Drinking Vancouver","01 Feb 2011","John Lee","TouchWood Editions","eBook","Restaurants","7.99 CAD","","",""
"9781926972084","I Am Full Moon","01 Feb 2011","Lily Hoy Price","TouchWood Editions","eBook","General","9.99 CAD","16","11",""
"9781926741963","The Promise","01 Feb 2011","Bill Gallaher","TouchWood Editions","eBook","Historical","9.99 CAD","","",""
"9781926971353","The Buffalo Head","01 Feb 2011","R.M. Patterson","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926972138","Northern Kids","01 Feb 2011","Linda Goyette","TouchWood Editions","eBook","General","6.99 CAD","8 to 12","3 to 7",""
"9781926972169","Rocky Mountain Kids","01 Feb 2011","Linda Goyette","TouchWood Editions","eBook","Historical","9.99 CAD","8 to 12","3 to 7",""
"9781927129654","Gardening Under the Arch","01 Jun 2010","Millarville Horticultural Club","TouchWood Editions","eBook","Canada","12.99 CAD","","",""
"9781894898966","Drinking Vancouver","09 Dec 2009","John Lee","TouchWood Editions","Paperback","Restaurants","9.95 CAD","","",""
"9781926971926","Blue Heaven","15 Mar 2009","Bill Terry","TouchWood Editions","eBook","General","11.99 CAD","","",""
"9781894898829","Blue Heaven","06 Mar 2009","Bill Terry","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781894898836","The Promise","05 Sep 2008","Bill Gallaher","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781894739092","Tea Time in Alberta","11 Jun 2007","Mary Oakwell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898560","Fire Hall Cooking with Jeff the Chef","22 May 2007","Jeff Derraugh","TouchWood Editions","Paperback","Canadian","9.95 CAD","","",""
"9781894898478","Cooking Under the Arch","11 May 2007","Millarville Horticultural Club","TouchWood Editions","Paperback","Canadian","9.95 CAD","","",""
"9781894898430","Gardening Under the Arch","20 Mar 2006","Millarville Horticultural Club","TouchWood Editions","Paperback","Canada","9.95 CAD","","",""
"9781894898164","The Buffalo Head","31 Jul 2005","R.M. Patterson","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781894898355","I Love Canadian Beef","01 May 2005","Beef Information Centre","TouchWood Editions","Paperback","Meat","12.95 CAD","","",""
