ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771600439","The Columbia River Treaty","14 Nov 2014","Robert William Sandford, Deborah Harford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771600422","The Columbia River Treaty","14 Nov 2014","Robert William Sandford, Deborah Harford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","Hardcover","Ecology","16.00 CAD","","",""
"9781771600491","Frostbike","19 Sep 2014","Tom Babin","RMB | Rocky Mountain Books","eBook","Cycling","20.00 CAD","","",""
"9781771600484","Frostbike","19 Sep 2014","Tom Babin","RMB | Rocky Mountain Books","Paperback","Cycling","20.00 CAD","","",""
"9781927330807","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330814","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330463","Cold Matters","01 Dec 2012","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Ecology","24.95 CAD","","",""
"9781927330197","Cold Matters","01 Dec 2012","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9781927330494","Digging the City","15 Oct 2012","Rhona McAdam","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330487","Gift Ecology","15 Oct 2012","Peter Denton","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330500","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855684","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855721","Becoming Water","01 Oct 2012","Mike Demuth","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330401","Gift Ecology","01 Oct 2012","Peter Denton","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330210","Digging the City","01 Oct 2012","Rhona McAdam","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855738","Becoming Water","01 Oct 2012","Michael Demuth","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781897522837","The Grizzly Manifesto","24 May 2010","Jeff Gailus","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781897522523","Restoring the Flow","26 Oct 2009","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781897522615","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781897522103","The Weekender Effect","09 Sep 2008","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Mountains","16.95 CAD","15","10",""
