ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602198","Carbon Play","10 Oct 2017","Robert William Falls","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","","",""
"9781771602235","The Hard Work of Hope","10 Oct 2017","Robert William Sandford, Jon O'Riordan","RMB | Rocky Mountain Books","eBook","Global Warming & Climate Change","7.99 CAD","","",""
"9781771602501","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602518","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602181","Carbon Play","10 Sep 2017","Robert Falls","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602020","Our Vanishing Glaciers","18 Jul 2017","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Mountains","40.00 CAD","","",""
"9781771601368","Spirit Builders","31 Jan 2017","James Bacque","RMB | Rocky Mountain Books","Paperback","Indigenous Studies","25.00 CAD","","",""
"9781771601818","North America in the Anthropocene","01 Dec 2016","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Policy","9.99 CAD","","",""
"9781771601832","Live Close to Home","01 Dec 2016","Peter Denton","RMB | Rocky Mountain Books","eBook","Sustainable Living","16.00 CAD","","",""
"9781771601382","Spirit Builders","30 Oct 2016","James Bacque","RMB | Rocky Mountain Books","eBook","Native American Studies","25.00 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771601801","North America in the Anthropocene","13 Sep 2016","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Policy","16.00 CAD","","",""
"9781771601825","Live Close to Home","13 Sep 2016","Peter Denton","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771601573","At Sea with the Marine Birds of the Raincoast","30 Jun 2016","Caroline Fox","RMB | Rocky Mountain Books","eBook","Coastal Regions & Shorelines","25.00 CAD","","",""
"9781771601627","At Sea with the Marine Birds of the Raincoast","10 May 2016","Caroline Fox","RMB | Rocky Mountain Books","Paperback","Birds","25.00 CAD","","",""
"9781771600729","The Real Thing","01 Apr 2016","Briony Penn, Ph.D","RMB | Rocky Mountain Books","eBook","Ecology","14.99 CAD","","",""
"9781771600774","Tod Inlet","29 Feb 2016","Gwen Curry","RMB | Rocky Mountain Books","eBook","Regional","25.00 CAD","","",""
"9781771601467","Storm Warning","23 Dec 2015","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771601450","Storm Warning","23 Dec 2015","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771601429","The Climate Nexus","23 Nov 2015","Dr. Jon O'Riordan, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771601436","The Climate Nexus","23 Nov 2015","Dr. Jon O'Riordan, Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771600705","The Real Thing","15 Oct 2015","Briony Penn, Ph.D","RMB | Rocky Mountain Books","Paperback","Ecology","30.00 CAD","","",""
"9781771600750","Saving Farmland","24 Jun 2015","Nathalie Chambers, Robin Alys Roberts, Sophie Wooding","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","12.99 CAD","","",""
"9781771600736","Saving Farmland","08 Jun 2015","Nathalie Chambers, Robin Alys Roberts, Sophie Wooding","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771600767","Tod Inlet","18 May 2015","Gwen Curry","RMB | Rocky Mountain Books","Paperback","Regional","25.00 CAD","","",""
"9781771600545","Beautiful Destruction","28 Nov 2014","Louis Helbig","RMB | Rocky Mountain Books","Hardcover","Photoessays & Documentaries","75.00 CAD","","",""
"9781771600408","Technology and Sustainability","14 Nov 2014","Peter Denton","RMB | Rocky Mountain Books","eBook","Ecology","7.99 CAD","","",""
"9781771600439","The Columbia River Treaty","14 Nov 2014","Robert William Sandford, Deborah Harford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771600460","Salmon","14 Nov 2014","Jude Isabella","RMB | Rocky Mountain Books","eBook","Marine Biology","20.00 CAD","","",""
"9781771600422","The Columbia River Treaty","14 Nov 2014","Robert William Sandford, Deborah Harford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","Hardcover","Ecology","16.00 CAD","","",""
"9781771600392","Technology and Sustainability","14 Nov 2014","Peter Denton","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771600361","An Altar in the Wilderness","14 Nov 2014","Kaleeg Hainsworth","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771600378","An Altar in the Wilderness","14 Nov 2014","Kaleeg Hainsworth","RMB | Rocky Mountain Books","eBook","Ecology","16.00 CAD","","",""
"9781771600347","Global Chorus","31 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","eBook","Ecology","25.00 CAD","","",""
"9781771600330","Global Chorus","29 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781927330678","Around the World","24 Jul 2014","Petar Rikic","Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781927330685","Around the World","12 May 2014","Petar Rikic","Rocky Mountain Books","eBook","Essays & Travelogues","16.99 CAD","","",""
"9781771600057","Flood Forecast","12 May 2014","Robert William Sandford, Kerry Freek","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771600040","Flood Forecast","08 May 2014","Kerry Freek, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330838","The Homeward Wolf","23 Sep 2013","Kevin Van Tighem","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330890","The Earth Manifesto","23 Sep 2013","David Tracey","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330807","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330814","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330906","The Earth Manifesto","23 Sep 2013","David Tracey","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781927330876","Saving Lake Winnipeg","23 Sep 2013","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781927330869","Saving Lake Winnipeg","23 Sep 2013","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330845","The Homeward Wolf","23 Sep 2013","Kevin Van Tighem","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330234","Wild Horses, Wild Wolves","03 Jun 2013","Maureen Enns","RMB | Rocky Mountain Books","Hardcover","Horses","40.00 CAD","","",""
"9781927330241","Wild Horses, Wild Wolves","03 Jun 2013","Maureen Enns","RMB | Rocky Mountain Books","eBook","Wilderness","40.00 CAD","","",""
"9781927330579","Bears","13 May 2013","Kevin Van Tighem","RMB | Rocky Mountain Books","eBook","Bears","9.99 CAD","","",""
"9781927330319","Bears Without Fear","13 May 2013","Kevin Van Tighem","RMB | Rocky Mountain Books","Paperback","Bears","25.00 CAD","","",""
"9781927330463","Cold Matters","01 Dec 2012","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Ecology","24.95 CAD","","",""
"9781927330197","Cold Matters","01 Dec 2012","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","29.95 CAD","","",""
"9781927330494","Digging the City","15 Oct 2012","Rhona McAdam","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330487","Gift Ecology","15 Oct 2012","Peter Denton","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330180","Wolves Unleashed","15 Oct 2012","Andrew Simpson","Rocky Mountain Books","eBook","Wolves","19.99 CAD","","",""
"9781927330500","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855684","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855721","Becoming Water","01 Oct 2012","Mike Demuth","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330401","Gift Ecology","01 Oct 2012","Peter Denton","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330548","The Will of the Land—Updated Edition","01 Oct 2012","Peter Dettling","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","39.95 CAD","","",""
"9781927330210","Digging the City","01 Oct 2012","Rhona McAdam","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781927330173","Wolves Unleashed","01 Oct 2012","Andrew Simpson","RMB | Rocky Mountain Books","Hardcover","Wolves","39.95 CAD","","",""
"9781926855738","Becoming Water","01 Oct 2012","Michael Demuth","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781926855905","The Will of the Land","29 Nov 2011","Peter Dettling","Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","15","10",""
"9781926855677","The Insatiable Bark Beetle","15 Oct 2011","Reese Halter","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781926855714","Ethical Water","15 Oct 2011","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781926855646","The Incomparable Honeybee and the Economics of Pollination","15 Oct 2011","Reese Halter","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855660","The Insatiable Bark Beetle","15 Oct 2011","Reese Halter","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855707","Ethical Water","15 Oct 2011","Robert William Sandford, Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855592","The Beaver Manifesto","15 Sep 2011","Glynnis Hood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781926855585","The Beaver Manifesto","15 Sep 2011","Glynnis Hood","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855653","The Incomparable Honeybee & the Economics of Pollination","26 Aug 2011","Reese Halter","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","8","3",""
"9781926855196","The Grizzly Manifesto","15 Feb 2011","Jeff Gailus","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781897522837","The Grizzly Manifesto","24 May 2010","Jeff Gailus","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855349","Restoring the Flow","26 Oct 2009","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","","",""
"9781897522523","Restoring the Flow","26 Oct 2009","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781926855172","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781897522615","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855356","Water, Weather and the Mountain West","09 Oct 2007","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","15","10",""
