ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771600170","More Scrambles in the Canadian Rockies - Second Edition","12 May 2014","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Western Provinces","3.99 CAD","","",""
"9781771600149","Seaside Walks on Vancouver Island","12 May 2014","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771600132","Seaside Walks on Vancouver Island","24 Mar 2014","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback","Western Provinces","15.00 CAD","","",""
"9781927330937","Summits and Starlight","14 Oct 2013","Paul Zizka","RMB | Rocky Mountain Books","eBook","Landscapes","30.00 CAD","","",""
"9781927330784","The Carbon Cycle","25 Sep 2013","Kate Rawles","Rocky Mountain Books","eBook","Global Warming & Climate Change","14.99 CAD","","",""
"9781927330654","Running Toward Stillness","25 Sep 2013","Stephen Legault","RMB | Rocky Mountain Books","eBook","General","16.99 CAD","","",""
"9781927330722","Finding Jim","25 Sep 2013","Susan Oakey-Baker","RMB | Rocky Mountain Books","eBook","Mountaineering","16.99 CAD","","",""
"9781927330777","The Carbon Cycle","23 Sep 2013","Kate Rawles","Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781927330708","Finding Jim","23 Sep 2013","Susan Oakey-Baker","RMB | Rocky Mountain Books","Hardcover","Mountaineering","25.00 CAD","","",""
"9781927330647","Running Toward Stillness","23 Sep 2013","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Running & Jogging","25.00 CAD","","",""
"9781927330920","Summits and Starlight","23 Sep 2013","Paul Zizka","RMB | Rocky Mountain Books","Hardcover","Landscapes","30.00 CAD","","",""
"9781927330036","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jul 2013","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781927330623","Popular Day Hikes 3","03 Jun 2013","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","15.00 CAD","","",""
"9781927330357","Summits & Icefields 2","01 Dec 2012","Chic Scott","Rocky Mountain Books","eBook","Skiing","13.99 CAD","","",""
"9781927330340","Summits & Icefields 2","01 Dec 2012","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781927330395","A Beginner's Guide to Snowshoeing in the Canadian Rockies","01 Dec 2012","Andrew W. Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","24.95 CAD","","",""
"9781927330166","Keeper of the Mountains","15 Oct 2012","Bernadette McDonald, Sir Edmund Hillary","RMB | Rocky Mountain Books","eBook","Mountaineering","9.99 CAD","","",""
"9781927330142","Marathon Quest","15 Oct 2012","Martin Parnell","Rocky Mountain Books","eBook","Extreme Sports","11.99 CAD","","",""
"9781927330159","Keeper of the Mountains","01 Oct 2012","Bernadette McDonald, Sir Edmund Hillary","RMB | Rocky Mountain Books","Paperback","Mountaineering","22.95 CAD","","",""
"9781927330128","FREEDOM CLIMBERS (PB)","01 Oct 2012","Bernadette McDonald","RMB | Rocky Mountain Books","Paperback","Mountaineering","24.95 CAD","","",""
"9781927330074","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","99.95 CAD","","",""
"9781927330067","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781927330098","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781927330104","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","12 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Hiking","14.99 CAD","","",""
"9781927330029","Outdoor Safety & Survival","10 Apr 2012","Mike Nash","RMB | Rocky Mountain Books","eBook","Outdoor Skills","13.99 CAD","","",""
"9781927330012","Outdoor Safety & Survival","10 Apr 2012","Mike Nash","RMB | Rocky Mountain Books","Paperback","Outdoor Skills","29.95 CAD","","",""
"9781926855790","Summits & Icefields 1","01 Feb 2012","Chic Scott","RMB | Rocky Mountain Books","eBook","Winter Sports","2.99 CAD","","",""
"9781771600224","Bugaboo Dreams","01 Feb 2012","Topher Donahue","RMB | Rocky Mountain Books","eBook","Skiing","3.99 CAD","","",""
"9781926855783","Summits & Icefields 1","15 Dec 2011","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781926855899","Sea Kayak Strokes","29 Nov 2011","Doug Alderson","Rocky Mountain Books","eBook","Kayaking","9.99 CAD","14","9",""
"9781926855363","Behind the Counter","15 Nov 2011","Neil L. Jennings","Rocky Mountain Books","eBook","Fishing","9.99 CAD","","",""
"9781926855608","Freedom Climbers","15 Oct 2011","Bernadette McDonald","RMB | Rocky Mountain Books","Hardcover","Mountaineering","32.95 CAD","","",""
"9781926855776","Snowshoeing in the Canadian Rockies","15 Oct 2011","Andrew W. Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","9.99 CAD","","",""
"9781926855615","Freedom Climbers","29 Jul 2011","Bernadette McDonald","RMB | Rocky Mountain Books","eBook","Mountaineering","9.99 CAD","","",""
"9781897522691","Northern British Columbia Canoe Trips","01 Jun 2011","Laurel Archer","RMB | Rocky Mountain Books","eBook","Canoeing","29.95 CAD","14","9",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781926855233","The Aspiring Hiker's Guide 2","15 May 2011","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781926855929","Sport Climbs in the Canadian Rockies - 6th Edition","15 Apr 2011","John Martin, Jon Jones","Rocky Mountain Books","eBook","Mountaineering","9.99 CAD","","",""
"9781897522622","Alberta Backcountry Equestrian One-Day Trail Guide","01 Feb 2011","Pam Asheton","RMB | Rocky Mountain Books","eBook","Equestrian","9.99 CAD","","",""
"9781897522639","Backcountry Biking in the Canadian Rockies","01 Feb 2011","Doug Eastcott","RMB | Rocky Mountain Books","eBook","Cycling","9.95 CAD","","",""
"9781897522653","Canmore Sport Climbs","01 Feb 2011","Dave Dornian","Rocky Mountain Books","eBook","Outdoor Skills","3.99 CAD","","",""
"9781897522714","Popular Day Hikes 1","01 Feb 2011","Gillean Daffern","Rocky Mountain Books","eBook","Hiking","9.99 CAD","","",""
"9781897522677","Cycling the Kettle Valley Railway","01 Feb 2011","Dan Langford","Rocky Mountain Books","eBook","Cycling","10.99 CAD","","",""
"9781927330111","Designed by Adventure","01 Feb 2011","Topher Donahue","RMB | Rocky Mountain Books","eBook","Mountaineering","19.95 CAD","","",""
"9781897522684","GPS Made Easy - 5th Edition","01 Feb 2011","Lawrence Letham","RMB | Rocky Mountain Books","eBook","Outdoor Skills","9.99 CAD","","",""
"9781897522769","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","01 Jun 2010","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897522790","The Aspiring Hiker's Guide 1","01 May 2010","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897522455","Where the Clouds Can Go","05 Jun 2009","Conrad Kain, Pat Morrow, J. Monroe Thorington","RMB | Rocky Mountain Books","Paperback","Mountaineering","40.00 CAD","","",""
"9781897522448","Trails of the Southern Cariboo","25 May 2009","Colin Campbell","RMB | Rocky Mountain Books","Paperback","Western Provinces","10.00 CAD","","",""
"9781897522110","Bugaboo Dreams","29 Sep 2008","Topher Donahue","RMB | Rocky Mountain Books","Hardcover","Skiing","19.95 CAD","","",""
"9781897522097","Expedition to the Edge","09 Sep 2008","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Extreme Sports","9.95 CAD","","",""
"9781897522059","GPS Made Easy","21 May 2008","Lawrence Letham, Alex Letham","RMB | Rocky Mountain Books","Paperback","Outdoor Skills","19.95 CAD","","",""
"9781897522042","Exploring The Castle","18 Apr 2008","Robert Kershaw","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781894765855","Sea Kayak Strokes","23 Apr 2007","Doug Alderson","Rocky Mountain Books","Paperback","Kayaking","19.95 CAD","14","9",""
"9781894765374","Don Forest","01 May 2003","Kathy Calvert","RMB | Rocky Mountain Books","Paperback","Sports","9.95 CAD","","",""
