ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772010039","Anima","28 Aug 2017","Wajdi Mouawad, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772011166","From Oral to Written","15 Aug 2017","Tomson  Highway, Jordan Abel","Talonbooks","Paperback","Canadian","35.00 CAD","","",""
"9781772011883","From Oral to Written","15 Aug 2017","Tomson  Highway, Jordan Abel","Talonbooks","Hardcover","Canadian","39.95 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772011401","The Gorge","13 Apr 2017","Nancy Shaw, Catriona Strang","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011326","Inspecting Nostalgia","28 Mar 2017","R. Kolewe","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010275","False Starts","18 Nov 2016","Louis Patrick Leroux, Alexander Rock, Katia Grubisic","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010404","U Girl","16 Sep 2016","Meredith Quartermain","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889229884","The Watershed","23 May 2016","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229167","The Commons","10 May 2016","Stephen Collis","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889229617","Studies in Description","12 Apr 2016","Carl Peters","Talonbooks","Paperback","Poetry","18.95 CAD","","",""
"9781772010565","Toronto, Mississippi","02 Feb 2016","Joan MacLeod","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889229532","Cerulean Blue","15 Dec 2015","Drew Hayden Taylor","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229976","Cosmophilia","24 Nov 2015","Rahat Kurd","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229938","Theatre and AutoBiography","19 Nov 2015","Sherrill Grace, Jerry Wasserman","Talonbooks","eBook","History & Criticism","29.99 CAD","","",""
"9780889229525","Cerulean Blue","21 Oct 2015","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229600","Rom Com","15 Oct 2015","Dina Del Bucchia, Daniel  Zomparelli","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229464","Cosmophilia","13 Oct 2015","Rahat Kurd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229440","Tales of the Emperor","15 Jun 2015","Jack Winter","Talonbooks","Paperback","Historical","19.95 CAD","","",""
"9780889229457","Tales of the Emperor","15 Jun 2015","Jack Winter","Talonbooks","eBook","Historical","19.99 CAD","","",""
"9780889228825","Signs of Literature","01 Jun 2015","Kenneth James Hughes","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229303","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229310","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","eBook","Canadian","16.95 CAD","","",""
"9780889229679","Birth of a Bookworm","17 Mar 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229648","American Notebooks","06 Mar 2015","Marie-Claire Blais, Linda Gaboriau","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889228603","Phyllis Webb and the Common Good","05 Feb 2015","Stephen Collis","Talonbooks","eBook","Poetry","24.99 CAD","","",""
"9780889229631","Great Lakes Suite","13 Jan 2015","David W. McFadden","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889228740","Performing National Identities","21 Nov 2014","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","eBook","History & Criticism","19.99 CAD","","",""
"9780889229037","Michel and Ti-Jean","16 Sep 2014","George Rideout","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228733","Anarcho-Modernism","15 Sep 2014","Ian Angus","Talonbooks","eBook","Semiotics & Theory","24.99 CAD","","",""
"9780889229020","Michel and Ti-Jean","09 Sep 2014","George Rideout","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229174","A Slight Case of Fatigue","03 Jul 2014","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889228474","The Valley","13 Jun 2014","Joan MacLeod","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228467","The Valley","15 May 2014","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228481","Motherhouse","15 May 2014","David Fennario","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228498","Motherhouse","15 May 2014","David Fennario","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228504","Thrum","15 Apr 2014","Natalie Simpson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780889227842","My TWP Plays","15 Nov 2013","Jack Winter","Talonbooks","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9780889227859","My TWP Plays","15 Nov 2013","Jack Winter","Talonbooks","eBook","Anthologies (multiple authors)","24.99 CAD","","",""
"9780889227446","Kafka's Hat","17 Sep 2013","Chantal Bilodeau, Patrice Martin","Talonbooks","eBook","Literary","12.99 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889228078","Cul-de-sac","07 Mar 2013","Daniel MacIvor, Daniel Brooks","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228061","Heaven","01 Mar 2013","George F. Walker","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889228047","Down the Road to Eternity","21 Feb 2013","M.A.C. Farrant, Karl Siegler","Talonbooks","eBook","Short Stories (single author)","19.99 CAD","16","11",""
"9780889228023","Fearless Warriors","20 Feb 2013","Drew Hayden Taylor","Talonbooks","eBook","Literary","19.99 CAD","15","10",""
"9780889227118","Cold Comfort","05 Feb 2013","Gil McElroy","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889227965","Death in Vancouver","29 Jan 2013","Garry Thomas Morse","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889227200","Dispatches from the Occupation","21 Jan 2013","Stephen Collis","Talonbooks","eBook","Democracy","16.99 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227682","Where the Blood Mixes","21 Aug 2012","Kevin Loring","Talonbooks","eBook","Indigenous Peoples of the Americas","16.99 CAD","","",""
"9780889226951","Dispatches from the Occupation","15 Aug 2012","Stephen Collis","Talonbooks","Paperback","Democracy","16.95 CAD","","",""
"9780889226845","Cold Comfort","15 May 2012","Gil McElroy","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227491","In the Dog House","15 Apr 2012","Wanda John-Kehewin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227439","Kafka's Hat","15 Apr 2012","Chantal Bilodeau, Patrice Martin","Talonbooks","Paperback","Literary","12.95 CAD","","",""
"9780889220010","Colours in the Dark","27 Oct 2011","James Reaney","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227347","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226685","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889226692","Miss Take","13 Sep 2011","Réjean Ducharme, Will Browning","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227316","Miss Take","13 Sep 2011","Réjean Ducharme, Will Browning","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226654","Other Losses","15 May 2011","James Bacque","Talonbooks","Paperback","World War II","24.95 CAD","","",""
"9780889226784","Modern Canadian Plays, (Volume 1, 5th Edition)","15 Apr 2011","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889226609","Discovery Passages","15 Mar 2011","Garry Thomas Morse","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889226548","And So It Goes","01 Jan 2011","George F. Walker","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780889226487","The Satchmo' Suite","15 Aug 2010","Hans Böggild, Doug Innis","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226296","How to Write","15 Apr 2010","Derek Beaulieu","Talonbooks","Paperback","Composition & Creative Writing","16.95 CAD","","",""
"9780889226418","The Madonna Painter","05 Mar 2010","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228184","The Madonna Painter","05 Mar 2010","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226401","The Lil'wat World of Charlie Mack","10 Feb 2010","Dorothy Kennedy, Randy Bouchard","Talonbooks","Paperback","Native American Studies","24.95 CAD","14","9",""
"9780889226241","Still Laughing","31 Jan 2010","Morris Panych, Jerry Wasserman","Talonbooks","Paperback","General","29.95 CAD","","",""
"9780889226166","The Gull","01 Dec 2009","Daphne Marlatt, Toyoshi Yoshihara, Richard Emmert","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226203","is a door","24 Jul 2009","Fred Wah","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226159","Down the Road to Eternity","24 Jul 2009","M.A.C. Farrant, Karl Siegler","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","16","11",""
"9780889226265","Noise from the Laundry","10 Jun 2009","Weyman Chan","Talonbooks","Paperback","General","17.95 CAD","","",""
"9780889225978","Fearless Warriors","08 Jun 2009","Drew Hayden Taylor","Talonbooks","Paperback","Literary","19.95 CAD","15","10",""
"9780889226074","Death in Vancouver","01 Jun 2009","Garry Thomas Morse","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889226081","Where the Blood Mixes","21 May 2009","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9780889225558","Two Houses Half-Buried in Sand","15 Dec 2008","Chris Arnett, Beryl Mildred Cryer","Talonbooks","Paperback","General","29.95 CAD","17","12",""
"9780889225831","Toronto, Mississippi","15 May 2008","Joan MacLeod","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225961","A Slight Case of Fatigue","10 Jan 2008","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225930","The Occupation of Heather Rose","09 Jan 2008","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225954","The Heretic","09 Jan 2008","John Murphy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225817","The Berlin Blues","01 Jan 2008","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","14","9",""
"9780889225596","Phyllis Webb and the Common Good","23 Feb 2007","Stephen Collis","Talonbooks","Paperback","Poetry","24.95 CAD","","",""
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225527","Marion Bridge 2nd Edition","01 Oct 2006","Daniel MacIvor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889225503","Conversations in Tehran","01 Sep 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","Paperback","Security (National & International)","19.95 CAD","","",""
"9780889228832","Conversations in Tehran","15 Apr 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","eBook","Security (National & International)","19.99 CAD","","",""
"9780889225367","The Ventriloquist","01 Apr 2006","Larry Tremblay, Keith Turnbull","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225343","The Hunting Ground","01 Mar 2006","Lise Tremblay, Linda Gaboriau","Talonbooks","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9780889225404","Theatre and AutoBiography","01 Feb 2006","Sherrill Grace, Jerry Wasserman","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889225398","fractal economies","01 Feb 2006","Derek Beaulieu","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225336","Dancock's Dance","31 Oct 2005","Guy Vanderhaeghe","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225237","Post-Prairie","15 Sep 2005","Jon Paul Fiorentino, Robert Kroetsch","Talonbooks","Paperback","Anthologies (multiple authors)","19.95 CAD","","",""
"9780889225244","The Dishwashers","15 Sep 2005","Morris Panych","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225152","Cul-de-sac","15 Mar 2005","Daniel MacIvor, Daniel Brooks","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227675","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889225213","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224988","what's left","01 Apr 2004","rob mclennan","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224971","The Centre","15 Mar 2004","Barry McKinnon","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889224926","Written on Water","01 Jan 2004","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224803","The Death of René Lévesque","15 Sep 2003","David Fennario","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224766","Birth of a Bookworm","15 Mar 2003","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889224759","Performing National Identities","15 Mar 2003","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","Paperback","History & Criticism","24.95 CAD","","",""
"9780889224599","The Vic","01 Jan 2002","Leanna Brodie","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224575","Anarcho-Modernism","15 Sep 2001","Ian Angus","Talonbooks","Paperback","Semiotics & Theory","29.95 CAD","","",""
"9780889224544","Dream Pool Essays","15 Sep 2001","Gil McElroy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224513","And Other Stories","15 Mar 2001","George Bowering","Talonbooks","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9780889224384","The New Long Poem Anthology (Second Edition)","15 Mar 2001","Sharon Thesen","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224360","Modern Canadian Plays: (Volume 1, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224421","All the Verdis of Venice","15 Sep 2000","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224322","Change Room","15 Mar 2000","Mark Cochrane","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224292","Heaven","15 Mar 2000","George F. Walker","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224230","ABC of Reading TRG","01 Jan 1999","Peter Jaeger, Frank Davey","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224018","Limbo Road","01 Jan 1998","Ken Norris","Talonbooks","Paperback","Canadian","34.95 CAD","","",""
"9780889224001","Fragments of a Farewell Letter Read by Geologists","01 Jan 1998","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224032","The Queens","01 Jan 1998","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223912","Citizen Suárez","01 Jan 1998","Guillermo Verdecchia","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889223820","Great Lakes Suite","01 Jan 1997","David W. McFadden","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223738","2000","01 Jan 1997","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223745","The Time Being","01 Jan 1997","Mary Meigs","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223677","Bread and Salt","15 Sep 1996","Renee Rodin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223585","American Notebooks","15 Sep 1996","Marie-Claire Blais, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221987","Thérèse and Pierrette and the Little Hanging Angel","01 Jan 1996","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223660","Saint Frances of Hollywood","01 Jan 1996","Sally Clark","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223615","There'll Be Another","01 Jan 1995","David W. McFadden","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223554","Cartouches","01 Jan 1995","Lola Lemire Tostevin","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223479","Life without Instruction","01 Jan 1994","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223455","The Rain Barrel","01 Jan 1994","George Bowering","Talonbooks","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780889223448","Memewars","01 Jan 1994","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223271","Trees Are Lonely Company","01 Jan 1993","Howard O’Hagan","Talonbooks","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780889222984","Death of the Spider","01 Jan 1991","Michèle Mailhot, Neil B. Bishop, Marie-Claire Blais","Talonbooks","Paperback","Literary","15.95 CAD","","",""
"9780889104211","Hell & Other Novels","01 Jan 1990","Beverley Daurio","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889222755","Twenty Years at Play","01 Jan 1990","Jerry Wasserman","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889222724","Shinny's Girls and Other Stories","01 Jan 1989","Mary Burns","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222687","Sticks & Stones","01 Jan 1989","George Bowering, Robert Creeley, Gordon Payne","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889222656","The Burden of Office","01 Jan 1989","Joseph Tussman","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889222694","The Happiest Man in the World and Other Stories","01 Jan 1989","David Arnason","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222618","Like a Child of the Earth","01 Jan 1988","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222120","Coast Salish Essays","01 Jan 1987","Wayne Suttles","Talonbooks","Paperback","Indigenous Studies","29.95 CAD","17","12",""
"9780889222366","Signs of Literature","01 Jan 1986","Kenneth James Hughes","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889222373","Cambodia","01 Jan 1986","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222281","Dog Attempts to Drown Man in Saskatoon","01 Jan 1985","Douglas Glover","Talonbooks","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9780889222182","The Circus Performers' Bar","01 Jan 1984","David Arnason","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889222212","Capital Tales","01 Jan 1984","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222175","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228801","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","eBook","Canadian","14.99 CAD","","",""
"9780889222137","Saga of the Wet Hens","01 Jan 1983","Jovette Marchessault, Linda Gaboriau","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889222083","Chameleon and Other Stories","01 Jan 1983","Bill Schermbrucker","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889221994","My Career with the Leafs & Other Stories","01 Jan 1982","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222007","The Fairies Are Thirsty","01 Jan 1982","Denise Boucher, Alan Brown","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221840","Damnée Manon, Sacrée Sandra","01 Jan 1981","Michel Tremblay, John Van Burek","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221918","Real Mothers","01 Jan 1981","Audrey Thomas","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889221376","Boiler Room Suite","01 Jan 1978","Rex Deverell","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889220607","Theme for Diverse Instruments","01 Jan 1975","Jane Rule","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
