ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889226326","On the Material","15 Apr 2010","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889226340","My Darling Nellie Grey","15 Apr 2010","George Bowering","Talonbooks","Paperback","Canadian","39.95 CAD","","",""
"9780889226166","The Gull","01 Dec 2009","Daphne Marlatt, Toyoshi Yoshihara, Richard Emmert","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226111","Diplomacy","21 May 2009","Tim Carlson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226081","Where the Blood Mixes","21 May 2009","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9780889226128","Annihilated Time","05 Jan 2009","Jeff Derksen","Talonbooks","Paperback","Poetry","29.95 CAD","","",""
"9780889225947","Carmela's Table","09 Jan 2008","Vittorio Rossi","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225817","The Berlin Blues","01 Jan 2008","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","14","9",""
"9780889225541","Building the West","15 Nov 2007","Donald Luxton","Talonbooks","Paperback","Artists, Architects, Photographers","39.95 CAD","","",""
"9780889225701","Another Country / bloom","15 Sep 2007","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225596","Phyllis Webb and the Common Good","23 Feb 2007","Stephen Collis","Talonbooks","Paperback","Poetry","24.95 CAD","","",""
"9780889225640","Hellfire Pass","31 Jan 2007","Vittorio Rossi","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225619","In the Eyes of God","31 Jan 2007","Raul Sanchez Inglis, Linda Gaboriau","Talonbooks","Paperback","General","17.95 CAD","","",""
"9780889225534","Indian Myths & Legends from the North Pacific Coast of America","01 Oct 2006","Franz Boas, Randy Bouchard, Dorothy Kennedy","Talonbooks","Paperback","Cultural","39.95 CAD","","",""
"9780889225404","Theatre and AutoBiography","01 Feb 2006","Sherrill Grace, Jerry Wasserman","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889225138","In Plain Sight","15 Mar 2005","Leslie Robertson, Dara Culhane","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889227675","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889225213","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224964","Gideon's Blues","15 Mar 2004","George Boyd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225022","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","29.95 CAD","17","12",""
"9780889228757","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","29.99 CAD","17","12",""
"9780889224414","The Boy in the Treehouse / The Girl Who Loved Her Horses","15 Sep 2000","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","18.95 CAD","12","7",""
"9780889224308","Transmission Difficulties","01 Jan 2000","Ralph Maud","Talonbooks","Paperback","Native American Studies","18.95 CAD","","",""
"9780889224131","The East End Plays: Part 1","01 Dec 1999","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780773760486","Get on Top","01 Jan 1999","David Homel","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780921368823","Essays on George F. Walker","01 Jan 1999","Chris Johnson","Talonbooks","Paperback","Drama","29.95 CAD","","",""
"9780889223158","The Pleasure of the Crown","01 Jan 1998","Dara Culhane","Talonbooks","Paperback","Cultural","34.95 CAD","","",""
"9780889223844","Only Drunks and Children Tell the Truth","01 Jan 1998","Drew Hayden Taylor, Lee Maracle","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","15","10",""
"9780889223547","Too Good to Be True","01 Jan 1995","Bev Christensen","Talonbooks","Paperback","Globalization","29.95 CAD","","",""
"9780889223509","Lost in North America","01 Jan 1994","John Gray","Talonbooks","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889223486","Lasagna","01 Jan 1994","Ronald Cross, Hélène Sévigny","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9780889223004","Rational Geomancy","15 Feb 1992","Steve McCaffery, bp Nichol","Talonbooks","Paperback","Canadian","34.95 CAD","17 to 18","12",""
"9780889223080","In the Midst","01 Jan 1992","Warren Tallman","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889222892","Sisters","01 Jan 1991","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222809","White Pebbles in the Dark Forests","01 Jan 1990","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889222724","Shinny's Girls and Other Stories","01 Jan 1989","Mary Burns","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222618","Like a Child of the Earth","01 Jan 1988","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222120","Coast Salish Essays","01 Jan 1987","Wayne Suttles","Talonbooks","Paperback","Indigenous Studies","29.95 CAD","17","12",""
"9780889222137","Saga of the Wet Hens","01 Jan 1983","Jovette Marchessault, Linda Gaboriau","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889221888","Breathin' My Name with a Sigh","01 Jan 1981","Fred Wah","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221475","Sainte-Marie among the Hurons","01 Jan 1980","James W. Nichol","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889220188","Esker Mike and His Wife, Agiluk","01 Jan 1973","Herschel Hardin","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889220003","The Ecstasy of Rita Joe","01 Jan 1970","George Ryga","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
