ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772010183","Friendly + Fire","03 Oct 2016","Danielle LaFrance","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889228665","The Terror of the Coast","20 Jan 2016","Chris Arnett","Talonbooks","eBook","Pre-Confederation (to 1867)","24.99 CAD","","",""
"9780889229938","Theatre and AutoBiography","19 Nov 2015","Sherrill Grace, Jerry Wasserman","Talonbooks","eBook","History & Criticism","29.99 CAD","","",""
"9780889229921","Spectacle of Empire","01 Nov 2015","Jerry Wasserman","Talonbooks","eBook","General","21.99 CAD","","",""
"9780889229433","The United States of Wind ebook","16 Oct 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229693","That Summer","17 Jun 2015","David French","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229235","page as bone – ink as blood","14 Apr 2015","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9780889229648","American Notebooks","06 Mar 2015","Marie-Claire Blais, Linda Gaboriau","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889229372","Bordertown Café","25 Feb 2015","Kelly Rebar","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229624","The Heart Laid Bare ebook","25 Feb 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Gay","15.99 CAD","","",""
"9780889229396","In Plain Sight","01 Dec 2014","Leslie Robertson, Dara Culhane","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889228900","Birth of a Bridge","11 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889228894","Birth of a Bridge","09 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228634","An Error in Judgement","21 Aug 2014","Dara Culhane","Talonbooks","eBook","Ethics","29.95 CAD","","",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889228719","Transmission Difficulties","15 Jun 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","14.99 CAD","","",""
"9780889228504","Thrum","15 Apr 2014","Natalie Simpson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228672","Lasagna","24 Mar 2014","Ronald Cross, Hélène Sévigny","Talonbooks","eBook","Cultural Heritage","15.99 CAD","","",""
"9780889228887","The Salish People volume: IV eBook","14 Feb 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228870","The Salish People: Volume III","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","15","10",""
"9780889228863","The Salish People: Volume II","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228856","The Salish People: Volume I ebook","29 Nov 2013","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9780889228788","Shattered Images","10 Oct 2013","Fred A. Reed","Talonbooks","eBook","History","15.99 CAD","","",""
"9780889228689","Lost in North America","08 Oct 2013","John MacLachlan Gray","Talonbooks","eBook","Personal Memoirs","15.99 CAD","","",""
"9780889227170","Vigil","05 Apr 2013","Morris Panych","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228023","Fearless Warriors","20 Feb 2013","Drew Hayden Taylor","Talonbooks","eBook","Literary","19.99 CAD","15","10",""
"9780889227118","Cold Comfort","05 Feb 2013","Gil McElroy","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889226869","Tombs of the Vanishing Indian","15 Dec 2012","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227279","Fronteras Americanas","15 Sep 2012","Guillermo Verdecchia","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889226845","Cold Comfort","15 May 2012","Gil McElroy","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227576","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227583","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226920","Vigil","15 May 2012","Morris Panych","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227552","King of Thieves","15 Apr 2012","George F. Walker","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889227132","Tombs of the Vanishing Indian","15 Apr 2012","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227569","King of Thieves","15 Apr 2012","George F. Walker","Talonbooks","eBook","General","17.99 CAD","","",""
"9780889227422","They Called Me Number One","15 Apr 2012","Bev Sellars","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9780889227415","They Called Me Number One","15 Apr 2012","Bev Sellars","Talonbooks","Paperback","Native Americans","19.95 CAD","","",""
"9780889226760","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227309","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889226654","Other Losses","15 May 2011","James Bacque","Talonbooks","Paperback","World War II","24.95 CAD","","",""
"9780889226609","Discovery Passages","15 Mar 2011","Garry Thomas Morse","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889226470","Beating the Bushes","01 Oct 2010","Steven Bush","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889226425","The Edward Curtis Project","30 Sep 2010","Marie Clements, Rita Leistner","Talonbooks","Paperback","Canadian","29.95 CAD","16","11",""
"9780889226494","Abraham Lincoln Goes to the Theatre","15 Aug 2010","Larry Tremblay, Chantal Bilodeau","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889228153","Abraham Lincoln Goes to the Theatre","15 Aug 2010","Larry Tremblay, Chantal Bilodeau","Talonbooks","eBook","General","16.99 CAD","","",""
"9780889226401","The Lil'wat World of Charlie Mack","10 Feb 2010","Dorothy Kennedy, Randy Bouchard","Talonbooks","Paperback","Native American Studies","24.95 CAD","14","9",""
"9780889226166","The Gull","01 Dec 2009","Daphne Marlatt, Toyoshi Yoshihara, Richard Emmert","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225978","Fearless Warriors","08 Jun 2009","Drew Hayden Taylor","Talonbooks","Paperback","Literary","19.95 CAD","15","10",""
"9780889226098","The Carpenter","21 May 2009","Vittorio Rossi","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226128","Annihilated Time","05 Jan 2009","Jeff Derksen","Talonbooks","Paperback","Poetry","29.95 CAD","","",""
"9780889225558","Two Houses Half-Buried in Sand","15 Dec 2008","Chris Arnett, Beryl Mildred Cryer","Talonbooks","Paperback","General","29.95 CAD","17","12",""
"9780889225763","Charles Olson at the Harbor","01 Jul 2008","Ralph Maud","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225817","The Berlin Blues","01 Jan 2008","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","14","9",""
"9780889225732","Going Home","15 Nov 2007","Ken Norris","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889225541","Building the West","15 Nov 2007","Donald Luxton","Talonbooks","Paperback","Artists, Architects, Photographers","39.95 CAD","","",""
"9780889225718","Schoolhouse","01 Oct 2007","Leanna Brodie","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225640","Hellfire Pass","31 Jan 2007","Vittorio Rossi","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225619","In the Eyes of God","31 Jan 2007","Raul Sanchez Inglis, Linda Gaboriau","Talonbooks","Paperback","General","17.95 CAD","","",""
"9780889225602","What Lies Before Us","08 Dec 2006","Morris Panych","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225534","Indian Myths & Legends from the North Pacific Coast of America","01 Oct 2006","Franz Boas, Randy Bouchard, Dorothy Kennedy","Talonbooks","Paperback","Cultural","39.95 CAD","","",""
"9780889225473","Spectacle of Empire","01 Sep 2006","Jerry Wasserman","Talonbooks","Paperback","General","21.95 CAD","","",""
"9780889225299","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225350","The Painter's Wife","01 Apr 2006","Monique Durand, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227989","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","eBook","Literary","17.99 CAD","","",""
"9780889228009","The Painter's Wife ebook","01 Apr 2006","Monique Durand, Sheila Fischman","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889225374","In a World Created by a Drunken God","01 Mar 2006","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889225404","Theatre and AutoBiography","01 Feb 2006","Sherrill Grace, Jerry Wasserman","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889225237","Post-Prairie","15 Sep 2005","Jon Paul Fiorentino, Robert Kroetsch","Talonbooks","Paperback","Anthologies (multiple authors)","19.95 CAD","","",""
"9780889224865","Poet to Publisher","15 Mar 2005","Ralph Maud","Talonbooks","Paperback","Books & Reading","18.95 CAD","","",""
"9780889225138","In Plain Sight","15 Mar 2005","Leslie Robertson, Dara Culhane","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889224858","Shattered Images","15 Sep 2003","Fred A. Reed","Talonbooks","Paperback","History","19.95 CAD","","",""
"9780889224735","Transnational Muscle Cars","01 Jun 2003","Jeff Derksen","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224773","Bordertown Café","15 Mar 2003","Kelly Rebar","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224254","The Heart Laid Bare","15 Mar 2002","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Gay","19.95 CAD","","",""
"9780889224308","Transmission Difficulties","01 Jan 2000","Ralph Maud","Talonbooks","Paperback","Native American Studies","18.95 CAD","","",""
"9780889224438","Takeover in Tehran","01 Jan 2000","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","Paperback","General","20.99 CAD","","",""
"9780889224391","That Summer","01 Jan 2000","David French","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224131","The East End Plays: Part 1","01 Dec 1999","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889223882","The Recovery of the Public World","01 Jan 1999","Charles Watts, Edward Byrne","Talonbooks","Paperback","Canadian","39.95 CAD","","",""
"9780889224025","Somewhere Else","01 Jan 1999","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889223189","The Terror of the Coast","01 Jan 1999","Chris Arnett","Talonbooks","Paperback","Pre-Confederation (to 1867)","29.95 CAD","","",""
"9780889223974","Lost Souls and Missing Persons","01 Jan 1998","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223943","Corker","01 Jan 1998","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223585","American Notebooks","15 Sep 1996","Marie-Claire Blais, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780921368564","The Faraway Nearby","01 Jan 1995","John Murrell","Talonbooks","Paperback","Canadian","10.95 CAD","","",""
"9780889223509","Lost in North America","01 Jan 1994","John Gray","Talonbooks","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889223486","Lasagna","01 Jan 1994","Ronald Cross, Hélène Sévigny","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9780889222694","The Happiest Man in the World and Other Stories","01 Jan 1989","David Arnason","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222618","Like a Child of the Earth","01 Jan 1988","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222120","Coast Salish Essays","01 Jan 1987","Wayne Suttles","Talonbooks","Paperback","Indigenous Studies","29.95 CAD","17","12",""
"9780889222489","Local Boy Makes Good","01 Jan 1987","John MacLachlan Gray","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889222465","An Error in Judgement","01 Jan 1987","Dara Culhane","Talonbooks","Paperback","Ethics","29.95 CAD","","",""
"9780889222427","Jitters","01 Jan 1986","David French","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889222281","Dog Attempts to Drown Man in Saskatoon","01 Jan 1985","Douglas  Glover","Talonbooks","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9780889222151","Walsh","01 Jan 1983","Sharon Pollock","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889221895","A Guide to B.C. Indian Myth and Legend","01 Jan 1982","Ralph Maud","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889221512","The Salish People: Volume IV","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221482","The Salish People: Volume I","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221499","The Salish People: Volume II","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","19.95 CAD","","",""
"9780889221505","The Salish People: Volume III","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","15","10",""
"9780889220607","Theme for Diverse Instruments","01 Jan 1975","Jane Rule","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
