ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889227774","Rogue Cells / Carbon Harbour","15 Oct 2013","Garry Thomas Morse","Talonbooks","eBook","Adventure","19.99 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889228023","Fearless Warriors","20 Feb 2013","Drew Hayden Taylor","Talonbooks","eBook","Literary","19.99 CAD","15","10",""
"9780889227965","Death in Vancouver","29 Jan 2013","Garry Thomas Morse","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889226944","Tracing the Lines","15 Oct 2012","Maia Joseph, Christine Kim, Larissa La, Christopher Lee","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889227064","After Completion","15 Sep 2012","Charles Olson, Frances Boldereff, Sharon Thesen","Talonbooks","Paperback","Diaries & Journals","24.95 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889226616","textual vishyuns","15 May 2011","Carl Peters","Talonbooks","Paperback","Criticism & Theory","24.95 CAD","","",""
"9780889226579","Triage","15 Apr 2011","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226739","Taking My Life","15 Apr 2011","Jane Rule","Talonbooks","Paperback","Lesbian","19.95 CAD","","",""
"9780889227286","Taking My Life","15 Apr 2011","Jane Rule","Talonbooks","eBook","Lesbian","19.99 CAD","","",""
"9780889226395","Muthologos","31 Oct 2010","Charles Olson, Ralph Maud","Talonbooks","Paperback","Poetry","39.95 CAD","","",""
"9780889226180","Strange Comfort","01 Dec 2009","Sherrill Grace, Richard J. Lane","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889225978","Fearless Warriors","08 Jun 2009","Drew Hayden Taylor","Talonbooks","Paperback","Literary","19.95 CAD","15","10",""
"9780889226012","Pell Mell","06 Jun 2009","Robin Blaser","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226067","griddle talk","01 Jun 2009","Carol Malyon, bill bissett","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889226074","Death in Vancouver","01 Jun 2009","Garry Thomas Morse","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889226128","Annihilated Time","05 Jan 2009","Jeff Derksen","Talonbooks","Paperback","Poetry","29.95 CAD","","",""
"9780889226142","Vancouver Anthology","03 Jan 2009","Stan Douglas","Talonbooks","Hardcover","Canadian","35.00 CAD","","",""
"9780889225879","Empire of Desire","01 Sep 2008","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889225763","Charles Olson at the Harbor","01 Jul 2008","Ralph Maud","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889227712","Chimera","15 Sep 2007","Wendy Lill","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889225695","Chimera","15 Sep 2007","Wendy Lill","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225633","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","Paperback","Drama","32.99 CAD","","",""
"9780889229686","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","eBook","Drama","24.99 CAD","","",""
"9780889225596","Phyllis Webb and the Common Good","23 Feb 2007","Stephen Collis","Talonbooks","Paperback","Poetry","24.95 CAD","","",""
"9780889225626","Omniscience","31 Jan 2007","Tim Carlson","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225503","Conversations in Tehran","01 Sep 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","Paperback","Security (National & International)","19.95 CAD","","",""
"9780889225473","Spectacle of Empire","01 Sep 2006","Jerry Wasserman","Talonbooks","Paperback","General","21.95 CAD","","",""
"9780889225459","The Decline of the Hollywood Empire","01 Sep 2006","Hervé Fischer, Rhonda Mullins","Talonbooks","Paperback","History & Criticism","17.95 CAD","","",""
"9780889228832","Conversations in Tehran","15 Apr 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","eBook","Security (National & International)","19.99 CAD","","",""
"9780889225404","Theatre and AutoBiography","01 Feb 2006","Sherrill Grace, Jerry Wasserman","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889224865","Poet to Publisher","15 Mar 2005","Ralph Maud","Talonbooks","Paperback","Books & Reading","18.95 CAD","","",""
"9780889225091","Truth or Death","01 Sep 2004","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889225008","The Other Plays","15 Mar 2004","George Ryga, James Hoffman","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889225022","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","29.95 CAD","17","12",""
"9780889228757","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","29.99 CAD","17","12",""
"9780889224735","Transnational Muscle Cars","01 Jun 2003","Jeff Derksen","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224759","Performing National Identities","15 Mar 2003","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","Paperback","History & Criticism","24.95 CAD","","",""
"9780889224476","Meanwhile","15 Sep 2002","bp Nichol, Roy Miki","Talonbooks","Paperback","Canadian","34.95 CAD","","",""
"9780889224674","Mile End","15 Mar 2002","Lise Tremblay, Gail Scott","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224575","Anarcho-Modernism","15 Sep 2001","Ian Angus","Talonbooks","Paperback","Semiotics & Theory","29.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224360","Modern Canadian Plays: (Volume 1, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889223882","The Recovery of the Public World","01 Jan 1999","Charles Watts, Edward Byrne","Talonbooks","Paperback","Canadian","39.95 CAD","","",""
"9780921368823","Essays on George F. Walker","01 Jan 1999","Chris Johnson","Talonbooks","Paperback","Drama","29.95 CAD","","",""
"9780889224230","ABC of Reading TRG","01 Jan 1999","Peter Jaeger, Frank Davey","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889223868","Timothy Findley and the Aesthetics of Fascism","01 Jan 1998","Anne Geddes Bailey","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223639","Outsider Notes","01 Jan 1996","Lynette Hunter, Frank Davey","Talonbooks","Paperback","Feminist","24.95 CAD","","",""
"9780889223592","Canadian Drama and the Critics","01 Jan 1995","L.W. Conolly","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889223448","Memewars","01 Jan 1994","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223271","Trees Are Lonely Company","01 Jan 1993","Howard O’Hagan","Talonbooks","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780889223004","Rational Geomancy","15 Feb 1992","Steve McCaffery, bp Nichol","Talonbooks","Paperback","Canadian","34.95 CAD","17 to 18","12",""
"9780889223080","In the Midst","01 Jan 1992","Warren Tallman","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889223066","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889228818","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889222946","In the Company of Strangers","01 Jan 1991","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780889222632","A Record of Writing","01 Jan 1990","Roy Miki","Talonbooks","Hardcover","Canadian","39.95 CAD","","",""
"9780889222687","Sticks & Stones","01 Jan 1989","George Bowering, Robert Creeley, Gordon Payne","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889222656","The Burden of Office","01 Jan 1989","Joseph Tussman","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889222564","Tracing the Paths","01 Jan 1988","Roy Miki","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889222540","Mimosa","01 Jan 1988","Bill Schermbrucker","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889222366","Signs of Literature","01 Jan 1986","Kenneth James Hughes","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889222427","Jitters","01 Jan 1986","David French","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889222205","bpNichol","01 Jan 1984","Stephen Scobie","Talonbooks","Paperback","Canadian","13.95 CAD","","",""
"9780889222212","Capital Tales","01 Jan 1984","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222175","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889224483","bpNichol Comics","01 Jan 1984","bp Nichol, Carl Peters","Talonbooks","Paperback","Literary","29.95 CAD","","",""
"9780889228801","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","eBook","Canadian","14.99 CAD","","",""
