ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889224773","Bordertown Café","15 Mar 2003","Kelly Rebar","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228085","Burning Vision","15 Mar 2003","Marie Clements","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889224728","Burning Vision","15 Mar 2003","Marie Clements","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224704","Impromptu on Nuns' Island","15 Sep 2002","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224698","Halo","15 Sep 2002","Josh MacDonald","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224599","The Vic","01 Jan 2002","Leanna Brodie","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224520","No Plaster Saint","15 Mar 2001","Nancy Knickerbocker","Talonbooks","Paperback","Women","24.95 CAD","","",""
"9780889224490","Fairy Ring","15 Mar 2001","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224285","alterNatives","15 Sep 2000","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","18.95 CAD","16","11",""
"9780889224315","Mom's the Word","15 Mar 2000","Linda A. Carson, Jill Daum, Alison Kelly","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781553310020","The Lady Smith","01 Jan 2000","Andrew Moodie","Talonbooks","Paperback","Canadian","14.95 CAD","","",""
"9780889224391","That Summer","01 Jan 2000","David French","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224049","The East End Plays: Part 2","01 Mar 1999","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889224087","Divinity Bash / nine lives","01 Jan 1999","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889224063","The Baby Blues","01 Jan 1999","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","16.95 CAD","15","10",""
"9780889223981","WASPs","01 Jan 1998","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223936","Paradise by the River","01 Jan 1998","Vittorio Rossi","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889223851","Willful Acts","01 Jan 1998","Margaret Hollingsworth","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223974","Lost Souls and Missing Persons","01 Jan 1998","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224032","The Queens","01 Jan 1998","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223943","Corker","01 Jan 1998","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223738","2000","01 Jan 1997","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223745","The Time Being","01 Jan 1997","Mary Meigs","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223714","Amigo's Blue Guitar","01 Jan 1997","Joan MacLeod","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223264","Marcel Pursued by the Hounds","15 Sep 1996","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223677","Bread and Salt","15 Sep 1996","Renee Rodin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223585","American Notebooks","15 Sep 1996","Marie-Claire Blais, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223691","The Glace Bay Miners' Museum","15 Sep 1996","Wendy Lill","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889223660","Saint Frances of Hollywood","01 Jan 1996","Sally Clark","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780921368434","Cyrano de Bergerac","01 Jan 1995","Edmond Rostand, John Murrell","Talonbooks","Paperback","General","10.95 CAD","","",""
"9780889223516","Persian Postcards","01 Jan 1994","Fred A. Reed","Talonbooks","Paperback","Iran","24.95 CAD","","",""
"9780889223479","Life without Instruction","01 Jan 1994","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223363","All Fall Down","01 Jan 1994","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223370","The Angel of Solitude","01 Jan 1993","Marie-Claire Blais, Laura Hodes","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889104563","Main Brides","01 Jan 1993","Gail Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223240","The Seagull","01 Jan 1993","Anton Chekhov, David French","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223196","Mrs. Blood","01 Jan 1992","Audrey Thomas","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223028","Les Belles Soeurs","01 Jan 1992","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889223011","Desert of the Heart","01 Jan 1991","Jane Rule","Talonbooks","Paperback","Lesbian","19.95 CAD","","",""
"9780889222946","In the Company of Strangers","01 Jan 1991","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780889222915","Joe Beef","01 Jan 1991","David Fennario","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222892","Sisters","01 Jan 1991","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222809","White Pebbles in the Dark Forests","01 Jan 1990","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889222526","Bonjour, Là, Bonjour","01 Jan 1990","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889222816","7 Stories","01 Jan 1990","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889222663","1949","01 Jan 1989","David French","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889222724","Shinny's Girls and Other Stories","01 Jan 1989","Mary Burns","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222670","Mother of the Grass","01 Jan 1989","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222601","The Real World?","01 Jan 1988","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222380","Goodnight Disgrace","01 Jan 1986","Michael Mercer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222267","The Fighting Days","01 Jan 1985","Wendy Lill","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780887544651","The Trial of Judith K.","01 Jan 1985","Sally Clark","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780887544767","Moo","15 Apr 1984","Sally Clark","Talonbooks","Paperback","Canadian","12.95 CAD","","",""
"9780889222175","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228801","Margaret Atwood","01 Jan 1984","Frank Davey","Talonbooks","eBook","Canadian","14.99 CAD","","",""
"9780889222137","Saga of the Wet Hens","01 Jan 1983","Jovette Marchessault, Linda Gaboriau","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889222007","The Fairies Are Thirsty","01 Jan 1982","Denise Boucher, Alan Brown","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221918","Real Mothers","01 Jan 1981","Audrey Thomas","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889221956","Lily Briscoe","01 Jan 1981","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","16.95 CAD","","",""
"9780889221901","The Fat Woman Next Door Is Pregnant","01 Jan 1981","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221451","Balconville","01 Jan 1980","David Fennario","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889221833","Waiting for the Parade","01 Jan 1980","John Murrell","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889221062","The Great Wave of Civilization","01 Jan 1976","Herschel Hardin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889220928","En Pièces Détachées","01 Jan 1975","Michel Tremblay, Allan Van Meer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889220607","Theme for Diverse Instruments","01 Jan 1975","Jane Rule","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889220966","Fifteen Miles of Broken Glass","01 Jan 1975","Tom Hendry","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
