ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889228702","Timothy Findley and the Aesthetics of Fascism","03 Sep 2014","Anne Geddes Bailey","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889228795","bpNichol","25 Mar 2014","Stephen Scobie","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780889227927","Internodes","15 Aug 2013","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227934","Internodes","15 Aug 2013","Ken Belford","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228542","DOWNVERSE","15 May 2013","Nikki Reimer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226944","Tracing the Lines","15 Oct 2012","Maia Joseph, Christine Kim, Larissa La, Christopher Lee","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889226883","Specks","15 Apr 2012","Michael McClure, Paul E. Nelson","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889226760","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227309","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889226715","novel","13 Sep 2011","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889226593","Floating Up to Zero","15 Apr 2011","Ken Norris","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226555","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227736","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226449","Subject to Change","01 Oct 2010","Renee Rodin","Talonbooks","Paperback","Artists, Architects, Photographers","18.95 CAD","","",""
"9780889226333","Asian Skies","15 Apr 2010","Ken Norris","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226326","On the Material","15 Apr 2010","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889226258","Gabriel Dumont Speaks 2nd Edition","31 Aug 2009","Gabriel Dumont, Michael Barnholden","Talonbooks","Paperback","Historical","16.95 CAD","","",""
"9780889226043","Amuse Bouche","21 May 2009","Adeena Karasick","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889226128","Annihilated Time","05 Jan 2009","Jeff Derksen","Talonbooks","Paperback","Poetry","29.95 CAD","","",""
"9780889225879","Empire of Desire","01 Sep 2008","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889225909","Kerrisdale Elegies","11 Jan 2008","George Bowering","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889225817","The Berlin Blues","01 Jan 2008","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","14","9",""
"9780889225633","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","Paperback","Drama","32.99 CAD","","",""
"9780889229686","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","eBook","Drama","24.99 CAD","","",""
"9780889225572","ths is erth thees ar peopul","23 Mar 2007","bill bissett","Talonbooks","Paperback","General","17.95 CAD","","",""
"9780889225589","A Few Words Will Do","23 Feb 2007","Lionel Kearns","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889225596","Phyllis Webb and the Common Good","23 Feb 2007","Stephen Collis","Talonbooks","Paperback","Poetry","24.95 CAD","","",""
"9780889225381","Paul Martin & Companies","02 Jan 2006","Alain Deneault, Rhonda Mullins","Talonbooks","Paperback","Globalization","15.95 CAD","","",""
"9780889225053","Beyond Recall","01 Oct 2005","Mary Meigs, Lise Weil","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224865","Poet to Publisher","15 Mar 2005","Ralph Maud","Talonbooks","Paperback","Books & Reading","18.95 CAD","","",""
"9780889227675","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889225213","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225091","Truth or Death","01 Sep 2004","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889224766","Birth of a Bookworm","15 Mar 2003","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889224759","Performing National Identities","15 Mar 2003","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","Paperback","History & Criticism","24.95 CAD","","",""
"9780889227996","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889224711","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224544","Dream Pool Essays","15 Sep 2001","Gil McElroy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224353","News from Édouard","15 Mar 2000","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224438","Takeover in Tehran","01 Jan 2000","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","Paperback","General","20.99 CAD","","",""
"9780889223882","The Recovery of the Public World","01 Jan 1999","Charles Watts, Edward Byrne","Talonbooks","Paperback","Canadian","39.95 CAD","","",""
"9780889224230","ABC of Reading TRG","01 Jan 1999","Peter Jaeger, Frank Davey","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224247","The Richard Brautigan Ahhhhhhhhhhh","01 Jan 1999","rob mclennan","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224018","Limbo Road","01 Jan 1998","Ken Norris","Talonbooks","Paperback","Canadian","34.95 CAD","","",""
"9780889223868","Timothy Findley and the Aesthetics of Fascism","01 Jan 1998","Anne Geddes Bailey","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889224001","Fragments of a Farewell Letter Read by Geologists","01 Jan 1998","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223899","For the Pleasure of Seeing Her Again","01 Jan 1998","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223813","Blonds on Bikes","01 Jan 1997","George Bowering","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223738","2000","01 Jan 1997","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223646","Cultural Mischief","15 Sep 1996","Frank Davey","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889223639","Outsider Notes","01 Jan 1996","Lynette Hunter, Frank Davey","Talonbooks","Paperback","Feminist","24.95 CAD","","",""
"9780889223592","Canadian Drama and the Critics","01 Jan 1995","L.W. Conolly","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889223547","Too Good to Be True","01 Jan 1995","Bev Christensen","Talonbooks","Paperback","Globalization","29.95 CAD","","",""
"9780889223318","They Write Their Dreams on the Rock Forever","01 Jan 1993","Annie York, Richard Daly, Chris Arnett","Talonbooks","Hardcover","Cultural","60.00 CAD","","",""
"9780889223226","th last photo uv th human soul","01 Jan 1993","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889223004","Rational Geomancy","15 Feb 1992","Steve McCaffery, bp Nichol","Talonbooks","Paperback","Canadian","34.95 CAD","17 to 18","12",""
"9780889223080","In the Midst","01 Jan 1992","Warren Tallman","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889222724","Shinny's Girls and Other Stories","01 Jan 1989","Mary Burns","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889222656","The Burden of Office","01 Jan 1989","Joseph Tussman","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889222564","Tracing the Paths","01 Jan 1988","Roy Miki","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889222533","The Box Closet","01 Jan 1987","Mary Meigs","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889222205","bpNichol","01 Jan 1984","Stephen Scobie","Talonbooks","Paperback","Canadian","13.95 CAD","","",""
