ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012415","No White Picket Fence","30 Sep 2019","Robin C.  Whittaker, Sue Mckenzie-Mohr","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012392","People Live Here","20 Sep 2019","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012347","JUST LIKE I LIKE IT","20 Sep 2019","Danielle LaFrance","Talonbooks","Paperback","Women Authors","16.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781772012330","I Saw Three Ships","15 Sep 2019","Bill Richardson","Talonbooks","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781772012170","Flow","15 Aug 2019","Roy Miki, Michael Barnholden","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012231","Synapses","15 May 2019","Simon Brousseau, Pablo Strauss","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772012309","Cottagers and Indians","27 Apr 2019","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012279","PERFACT","22 Apr 2019","Nicole Fong","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012262","breth","15 Apr 2019","bill bissett","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012248","My Heart is a Rose Manhattan","15 Apr 2019","Nikki Reimer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781772012316","The Living","07 Apr 2019","Colleen Wagner","Talonbooks","Paperback","African","18.95 CAD","","",""
"9781772012224","The Weight of Snow","25 Mar 2019","Christian Guay-Poliquin, David Homel","Talonbooks","Paperback","Apocalyptic & Post-Apocalyptic","19.95 CAD","","",""
"9781772012255","It’s a Big Deal!","25 Mar 2019","Dina Del Bucchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012293","Redpatch","15 Mar 2019","Sean Harris Oliver, Raes Calvert","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012286","Chile Con Carne and Other Early Works","15 Jan 2019","Carmen Aguirre","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012156","1 Hour Photo","07 Dec 2018","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012187","Thanks for Giving","07 Dec 2018","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","19.95 CAD","","",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012132","Seven Sacred Truths","15 Oct 2018","Wanda John-Kehewin","Talonbooks","Paperback","Native American","18.95 CAD","","",""
"9781772012163","The Mystery Play","05 Oct 2018","Josh MacDonald","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012125","Treaty 6 Deixis","03 Oct 2018","Christine Stewart","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012095","Around Her","06 Sep 2018","Sophie Bienvenu, Rhonda Mullins","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012071","Almost Islands","06 Sep 2018","Stephen Collis","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011975","The Eyelash and the Monochrome","05 Sep 2018","Tiziana La Melia","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772011944","Finding Mr. Wong","15 Jun 2018","Susan Crean","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9781772012040","Nine Dragons","15 May 2018","Jovanni Sy","Talonbooks","Paperback","General","19.95 CAD","17 to 18","12",""
"9781772012088","White","07 May 2018","Deni Ellis Béchard","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012033","King Arthur's Night and Peter Panties","04 May 2018","Marcus Youssef, Niall McNeil, Al Etmanski","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011999","Duets","15 Apr 2018","Edward Byrne","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012026","Gracie","15 Apr 2018","Joan MacLeod","Talonbooks","Paperback","Religious & Liturgical","16.95 CAD","","",""
"9781772011951","Kuei, My Friend","15 Apr 2018","Deni Ellis Béchard, Natasha Kanapè Fontaine","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781772011982","Safety Sand","20 Feb 2018","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011869","The Art of Building a Bunker","13 Dec 2017","Guillermo Verdecchia, Adam Lazarus","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011791","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772011845","After Class","23 Oct 2017","George F. Walker, Wesley Berger","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011838","Forward","23 Oct 2017","Chantal Bilodeau, Una Chaudhuri, Tael Naess","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011852","Daisy","23 Oct 2017","Sean Devine","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011821","Wayside Sang","16 Oct 2017","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772011807","Reveries of a Solitary Biker","07 Sep 2017","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010039","Anima","28 Aug 2017","Wajdi Mouawad, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772011166","From Oral to Written","15 Aug 2017","Tomson Highway, Jordan Abel","Talonbooks","Paperback","Canadian","35.00 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772010114","A Crossing of Hearts","17 Jul 2017","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","14 to 18","9 to 12","14 to 18"
"9781772011562","The Just","13 Jun 2017","Albert Camus, Bobby Theodore","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772011364","Same Diff","09 May 2017","Donato Mancini","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011609","A Taste of Empire","01 May 2017","Jovanni Sy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012057","The Cure for Death by Lightning","21 Apr 2017","Daryl Cloran","Talonbooks","Paperback","Canadian","18.95 CAD","15 to 18","10 to 12",""
"9781772011241","In Search of New Babylon","15 Apr 2017","W. Donald Wilson, Dominique Scali","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772011449","An Honest Woman","14 Apr 2017","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9781772011401","The Gorge","13 Apr 2017","Nancy Shaw, Catriona Strang","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011524","Messenger","03 Apr 2017","Wendy Lill","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011326","Inspecting Nostalgia","28 Mar 2017","R. Kolewe","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010190","You Will Remember Me","10 Jan 2017","François Archambault, Bobby Theodore","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011043","Empire of the Son","09 Jan 2017","Tetsuro Shigematsu, Donna Yamamoto, Jerry Wasserman","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010398","Entering Time","02 Jan 2017","Colin Browne","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772010312","The Envelope","27 Dec 2016","Vittorio Rossi","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010275","False Starts","18 Nov 2016","Louis Patrick Leroux, Alexander Rock, Katia Grubisic","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010350","In a Blue Moon","09 Nov 2016","Lucia Frangione","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010237","Yours Forever, Marie-Lou","08 Nov 2016","Michel Tremblay, Linda Gaboriau, Diana Leblanc","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229785","Slick Reckoning","03 Oct 2016","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010183","Friendly + Fire","03 Oct 2016","Danielle LaFrance","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010404","U Girl","16 Sep 2016","Meredith Quartermain","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772010152","Once in Blockadia","16 Sep 2016","Stephen Collis","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010176","for love and autonomy","16 Sep 2016","A Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889229754","Running on Fumes","25 Jun 2016","Christian Guay-Poliquin, Jacob Homel","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229884","The Watershed","23 May 2016","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229808","th book","12 Apr 2016","bill bissett","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229617","Studies in Description","12 Apr 2016","Carl Peters","Talonbooks","Paperback","Poetry","18.95 CAD","","",""
"9780889229815","Human Tissue","08 Apr 2016","Weyman Chan","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229846","Sextet","08 Apr 2016","Morris Panych","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229792","Pound @ Guantánamo","06 Apr 2016","Clint Burnham","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229860","Inside the Seed","29 Mar 2016","Jason Patrick Rothery","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229778","Injun","25 Mar 2016","Jordan Abel","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229822","We the Family","15 Mar 2016","George F. Walker, Chris Johnson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229730","Mend the Living","27 Jan 2016","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889228665","The Terror of the Coast","20 Jan 2016","Chris Arnett","Talonbooks","eBook","Pre-Confederation (to 1867)","24.99 CAD","","",""
"9781772011487","Crees in the Caribbean","09 Jan 2016","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229549","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229471","Scree","09 Nov 2015","Fred Wah, Jeff Derksen","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9780889229525","Cerulean Blue","21 Oct 2015","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229600","Rom Com","15 Oct 2015","Dina Del Bucchia, Daniel  Zomparelli","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229464","Cosmophilia","13 Oct 2015","Rahat Kurd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229501","Jabber","13 Oct 2015","Marcus Youssef, Dennis Foon","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229563","Sila","01 Oct 2015","Chantal Bilodeau, Megan Sandberg-Zakian","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229495","Impeccable Regret","28 Sep 2015","Judith Fitzgerald, Thomas Dilworth","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229419","Writing the Okanagan","21 Sep 2015","George Bowering","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229587","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229143","Peacock Blue","15 Sep 2015","Phyllis Webb, John F. Hulcoop","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889228368","Canada: A New Tax Haven","25 Jul 2015","Alain Deneault, Catherine Browne","Talonbooks","Paperback","Business Writing","29.95 CAD","","",""
"9780889229440","Tales of the Emperor","15 Jun 2015","Jack Winter","Talonbooks","Paperback","Historical","19.95 CAD","","",""
"9780889229280","Dead Metaphor","09 Jun 2015","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229303","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228962","As Always","15 May 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780889229327","Winners and Losers","15 May 2015","Marcus Youssef, James Long","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229204","The Keeper's Daughter","11 May 2015","Jean-François Caron, W. Donald Wilson","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229259","Get Me Out of Here","30 Apr 2015","Sachiko Murakami","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229181","I, Bartleby","27 Apr 2015","Meredith Quartermain","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229341","Odd Ducks","27 Apr 2015","Bryden MacDonald","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229389","The Hatch","15 Apr 2015","Colin Browne","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229235","page as bone – ink as blood","14 Apr 2015","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9780889229242","Limbinal","14 Apr 2015","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229266","The Shoplifters","14 Apr 2015","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229082","[OR]","11 Nov 2014","Brian Henderson","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229044","Tear the Curtain!","11 Nov 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889227743","The Visual Laboratory of Robert Lepage","31 Oct 2014","Ludovic Fouquet, Rhonda Mullins","Talonbooks","Paperback","Stagecraft","29.95 CAD","","",""
"9780889228931","Crossing the City","14 Oct 2014","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229068","War Cantata / Child Object","14 Oct 2014","Larry Tremblay, Keith Turnbull, Chantal Bilodeau","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229136","dream / arteries","14 Oct 2014","Phinder Dulai","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229105","Assembling the Morrow","14 Oct 2014","Sandra Huber","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889228641","The Pleasure of the Crown ebook","02 Oct 2014","Dara Culhane","Talonbooks","eBook","Cultural","29.99 CAD","","",""
"9780889229020","Michel and Ti-Jean","09 Sep 2014","George Rideout","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228917","Minor Expectations","09 Sep 2014","Garry Thomas Morse","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229099","Fortified Castles","09 Sep 2014","Ryan Fitzpatrick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229112","Peace in Duress","09 Sep 2014","Janet Rogers","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228894","Birth of a Bridge","09 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228634","An Error in Judgement","21 Aug 2014","Dara Culhane","Talonbooks","eBook","Ethics","29.95 CAD","","",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889228986","Christina, The Girl King","27 Jul 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228443","God and the Indian","15 May 2014","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228467","The Valley","15 May 2014","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228481","Motherhouse","15 May 2014","David Fennario","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228405","A Matter of Gravity","15 Apr 2014","Hélène Vachon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889228504","Thrum","15 Apr 2014","Natalie Simpson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228429","The Obese Christ","15 Apr 2014","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780889228887","The Salish People volume: IV eBook","14 Feb 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228870","The Salish People: Volume III","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","15","10",""
"9780889228863","The Salish People: Volume II","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228108","Studies in Motion","12 Jan 2014","Kevin Kerr","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228856","The Salish People: Volume I ebook","29 Nov 2013","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9780889227842","My TWP Plays","15 Nov 2013","Jack Winter","Talonbooks","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9780889228580","Bethune 2nd Edition","15 Nov 2013","Rod Langley","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227866","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227767","Rogue Cells / Carbon Harbour","15 Oct 2013","Garry Thomas Morse","Talonbooks","Paperback","Adventure","19.95 CAD","","",""
"9780889227781","Wigrum","15 Oct 2013","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889227828","Ali and Ali","15 Oct 2013","Camyar Chai, Guillermo Verdecchia, Marcus Youssef","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227903","Singed Wings","15 Sep 2013","Lola Lemire Tostevin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227880","The Place of Scraps","15 Sep 2013","Jordan Abel","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889227804","The (Post) Mistress","15 Sep 2013","Tomson Highway","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227927","Internodes","15 Aug 2013","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889227941","The Vestiges","15 Aug 2013","Jeff Derksen","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228313","Hosanna","15 Jun 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889228542","DOWNVERSE","15 May 2013","Nikki Reimer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228528","Corked","15 Apr 2013","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226869","Tombs of the Vanishing Indian","15 Dec 2012","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226944","Tracing the Lines","15 Oct 2012","Maia Joseph, Christine Kim, Larissa La, Christopher Lee","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889227026","In Absentia","15 Oct 2012","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226968","Against the Wind","15 Sep 2012","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Psychological","14.95 CAD","","",""
"9780889227064","After Completion","15 Sep 2012","Charles Olson, Frances Boldereff, Sharon Thesen","Talonbooks","Paperback","Diaries & Journals","24.95 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226999","This Poem","15 Aug 2012","Adeena Karasick","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889227019","Seeds","15 Aug 2012","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889227002","Theogony / Works and Days","15 Aug 2012","C.S. Morrissey, Hesiod","Talonbooks","Paperback","Ancient, Classical & Medieval","17.95 CAD","","",""
"9780889226951","Dispatches from the Occupation","15 Aug 2012","Stephen Collis","Talonbooks","Paperback","Democracy","16.95 CAD","","",""
"9780889226975","Minor Episodes / Major Ruckus","15 Aug 2012","Garry Thomas Morse","Talonbooks","Paperback","Short Stories","16.95 CAD","","",""
"9780889226845","Cold Comfort","15 May 2012","Gil McElroy","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227576","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
