ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012415","No White Picket Fence","30 Sep 2019","Robin C.  Whittaker, Sue Mckenzie-Mohr","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012392","People Live Here","20 Sep 2019","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012347","JUST LIKE I LIKE IT","20 Sep 2019","Danielle LaFrance","Talonbooks","Paperback","Women Authors","16.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781772012330","I Saw Three Ships","15 Sep 2019","Bill Richardson","Talonbooks","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781772012170","Flow","15 Aug 2019","Roy Miki, Michael Barnholden","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012309","Cottagers and Indians","27 Apr 2019","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012279","PERFACT","22 Apr 2019","Nicole Fong","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012262","breth","15 Apr 2019","bill bissett","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012248","My Heart is a Rose Manhattan","15 Apr 2019","Nikki Reimer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012316","The Living","07 Apr 2019","Colleen Wagner","Talonbooks","Paperback","African","18.95 CAD","","",""
"9781772012255","It’s a Big Deal!","25 Mar 2019","Dina Del Bucchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012293","Redpatch","15 Mar 2019","Sean Harris Oliver, Raes Calvert","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012286","Chile Con Carne and Other Early Works","15 Jan 2019","Carmen Aguirre","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012101","Flow","03 Jan 2019","Roy Miki, Michael Barnholden","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772012156","1 Hour Photo","07 Dec 2018","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012187","Thanks for Giving","07 Dec 2018","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","19.95 CAD","","",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012163","The Mystery Play","05 Oct 2018","Josh MacDonald","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012125","Treaty 6 Deixis","03 Oct 2018","Christine Stewart","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011975","The Eyelash and the Monochrome","05 Sep 2018","Tiziana La Melia","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012040","Nine Dragons","15 May 2018","Jovanni Sy","Talonbooks","Paperback","General","19.95 CAD","17 to 18","12",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012033","King Arthur's Night and Peter Panties","04 May 2018","Marcus Youssef, Niall McNeil, Al Etmanski","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011999","Duets","15 Apr 2018","Edward Byrne","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011982","Safety Sand","20 Feb 2018","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011869","The Art of Building a Bunker","13 Dec 2017","Guillermo Verdecchia, Adam Lazarus","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011784","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772011791","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772011845","After Class","23 Oct 2017","George F. Walker, Wesley Berger","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011838","Forward","23 Oct 2017","Chantal Bilodeau, Una Chaudhuri, Tael Naess","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011852","Daisy","23 Oct 2017","Sean Devine","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011821","Wayside Sang","16 Oct 2017","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772011807","Reveries of a Solitary Biker","07 Sep 2017","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011166","From Oral to Written","15 Aug 2017","Tomson Highway, Jordan Abel","Talonbooks","Paperback","Canadian","35.00 CAD","","",""
"9781772011883","From Oral to Written","15 Aug 2017","Tomson Highway, Jordan Abel","Talonbooks","Hardcover","Canadian","39.95 CAD","","",""
"9781772011562","The Just","13 Jun 2017","Albert Camus, Bobby Theodore","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772011364","Same Diff","09 May 2017","Donato Mancini","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011609","A Taste of Empire","01 May 2017","Jovanni Sy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012057","The Cure for Death by Lightning","21 Apr 2017","Daryl Cloran","Talonbooks","Paperback","Canadian","18.95 CAD","15 to 18","10 to 12",""
"9781772011401","The Gorge","13 Apr 2017","Nancy Shaw, Catriona Strang","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772011524","Messenger","03 Apr 2017","Wendy Lill","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011326","Inspecting Nostalgia","28 Mar 2017","R. Kolewe","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010190","You Will Remember Me","10 Jan 2017","François Archambault, Bobby Theodore","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011043","Empire of the Son","09 Jan 2017","Tetsuro Shigematsu, Donna Yamamoto, Jerry Wasserman","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010312","The Envelope","27 Dec 2016","Vittorio Rossi","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010275","False Starts","18 Nov 2016","Louis Patrick Leroux, Alexander Rock, Katia Grubisic","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010350","In a Blue Moon","09 Nov 2016","Lucia Frangione","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010237","Yours Forever, Marie-Lou","08 Nov 2016","Michel Tremblay, Linda Gaboriau, Diana Leblanc","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229785","Slick Reckoning","03 Oct 2016","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010183","Friendly + Fire","03 Oct 2016","Danielle LaFrance","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010152","Once in Blockadia","16 Sep 2016","Stephen Collis","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010176","for love and autonomy","16 Sep 2016","A Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229884","The Watershed","23 May 2016","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229167","The Commons","10 May 2016","Stephen Collis","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9781772010893","Espresso","28 Apr 2016","Lucia Frangione","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9781772010831","A Line in the Sand","14 Apr 2016","Guillermo Verdecchia","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229853","Sextet","14 Apr 2016","Morris Panych","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229808","th book","12 Apr 2016","bill bissett","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229877","Inside the Seed","08 Apr 2016","Jason Rothery","Talonbooks","eBook","Canadian","18.95 CAD","","",""
"9780889229815","Human Tissue","08 Apr 2016","Weyman Chan","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229846","Sextet","08 Apr 2016","Morris Panych","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229792","Pound @ Guantánamo","06 Apr 2016","Clint Burnham","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229839","We the Family","05 Apr 2016","George F. Walker","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9781772010930","For the Pleasure of Seeing Her Again","04 Apr 2016","Michel Tremblay, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9781772010800","Forever Yours, Marie-Lou","31 Mar 2016","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229860","Inside the Seed","29 Mar 2016","Jason Patrick Rothery","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229778","Injun","25 Mar 2016","Jordan Abel","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229822","We the Family","15 Mar 2016","George F. Walker, Chris Johnson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010770","The Ecstasy of Rita Joe","15 Mar 2016","George Ryga","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9781772010688","Dead White Writer on the Floor","18 Feb 2016","Drew Hayden Taylor","Talonbooks","eBook","Canadian","17.99 CAD","15","10",""
"9781772010565","Toronto, Mississippi","02 Feb 2016","Joan MacLeod","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889229990","Writing the Okanagan","18 Jan 2016","George Bowering","Talonbooks","eBook","Canadian","24.99 CAD","","",""
"9781772011487","Crees in the Caribbean","09 Jan 2016","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010626","Mambo Italiano","01 Jan 2016","Steve Galluccio","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229532","Cerulean Blue","15 Dec 2015","Drew Hayden Taylor","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229969","Balconville","04 Dec 2015","David Fennario","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229976","Cosmophilia","24 Nov 2015","Rahat Kurd","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229570","Sila","16 Nov 2015","Chantal Bilodeau, Megan Sandberg-Zakian","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229549","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229556","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229471","Scree","09 Nov 2015","Fred Wah, Jeff Derksen","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9780889229952","Waiting for the Parade","30 Oct 2015","John Murrell","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229525","Cerulean Blue","21 Oct 2015","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229600","Rom Com","15 Oct 2015","Dina Del Bucchia, Daniel  Zomparelli","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229518","Jabber","15 Oct 2015","Marcus Youssef, Dennis Foon","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229464","Cosmophilia","13 Oct 2015","Rahat Kurd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229501","Jabber","13 Oct 2015","Marcus Youssef, Dennis Foon","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229563","Sila","01 Oct 2015","Chantal Bilodeau, Megan Sandberg-Zakian","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229495","Impeccable Regret","28 Sep 2015","Judith Fitzgerald, Thomas Dilworth","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229419","Writing the Okanagan","21 Sep 2015","George Bowering","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229587","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229143","Peacock Blue","15 Sep 2015","Phyllis Webb, John F. Hulcoop","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229594","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229334","Winners and Losers","07 Aug 2015","Marcus Youssef, James Long","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229693","That Summer","17 Jun 2015","David French","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229280","Dead Metaphor","09 Jun 2015","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889228825","Signs of Literature","01 Jun 2015","Kenneth James Hughes","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229303","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229310","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","eBook","Canadian","16.95 CAD","","",""
"9780889229327","Winners and Losers","15 May 2015","Marcus Youssef, James Long","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229259","Get Me Out of Here","30 Apr 2015","Sachiko Murakami","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229341","Odd Ducks","27 Apr 2015","Bryden MacDonald","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229358","Odd Ducks","24 Apr 2015","Bryden MacDonald","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229389","The Hatch","15 Apr 2015","Colin Browne","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229242","Limbinal","14 Apr 2015","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229273","The Shoplifters","14 Apr 2015","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229266","The Shoplifters","14 Apr 2015","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010671","Suburban Motel","01 Mar 2015","George F. Walker, Daniel De Raey","Talonbooks","eBook","Canadian","29.99 CAD","","",""
"9780889229372","Bordertown Café","25 Feb 2015","Kelly Rebar","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229051","Tear the Curtain!","18 Dec 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229082","[OR]","11 Nov 2014","Brian Henderson","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229044","Tear the Curtain!","11 Nov 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229068","War Cantata / Child Object","14 Oct 2014","Larry Tremblay, Keith Turnbull, Chantal Bilodeau","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229136","dream / arteries","14 Oct 2014","Phinder Dulai","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229105","Assembling the Morrow","14 Oct 2014","Sandra Huber","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229129","Peacock Blue","14 Oct 2014","Phyllis Webb, John F. Hulcoop","Talonbooks","Hardcover","Canadian","45.00 CAD","","",""
"9780889228320","Hosanna","11 Oct 2014","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889229075","War Cantata / Child Object","03 Oct 2014","Larry Tremblay, Keith Turnbull, Chantal Bilodeau","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229037","Michel and Ti-Jean","16 Sep 2014","George Rideout","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229020","Michel and Ti-Jean","09 Sep 2014","George Rideout","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229099","Fortified Castles","09 Sep 2014","ryan fitzpatrick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229112","Peace in Duress","09 Sep 2014","Janet Rogers","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228702","Timothy Findley and the Aesthetics of Fascism","03 Sep 2014","Anne Geddes Bailey","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889228993","Christina, The Girl King","15 Aug 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228986","Christina, The Girl King","27 Jul 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228726","Meanwhile","03 Jul 2014","bp Nichol, Roy Miki","Talonbooks","eBook","Canadian","29.99 CAD","","",""
"9780889228474","The Valley","13 Jun 2014","Joan MacLeod","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228443","God and the Indian","15 May 2014","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228467","The Valley","15 May 2014","Joan MacLeod","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228481","Motherhouse","15 May 2014","David Fennario","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228450","God and the Indian","15 May 2014","Drew Hayden Taylor","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228498","Motherhouse","15 May 2014","David Fennario","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228504","Thrum","15 Apr 2014","Natalie Simpson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228795","bpNichol","25 Mar 2014","Stephen Scobie","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889228108","Studies in Motion","12 Jan 2014","Kevin Kerr","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228580","Bethune 2nd Edition","15 Nov 2013","Rod Langley","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228344","Cyrano de Bergerac","15 Oct 2013","Edmond Rostand, John Murrell","Talonbooks","eBook","Canadian","7.99 CAD","","",""
"9780889227866","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227873","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227835","Ali and Ali","15 Oct 2013","Camyar Chai, Guillermo Verdecchia, Marcus Youssef","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227828","Ali and Ali","15 Oct 2013","Camyar Chai, Guillermo Verdecchia, Marcus Youssef","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227446","Kafka's Hat","17 Sep 2013","Chantal Bilodeau, Patrice Martin","Talonbooks","eBook","Literary","12.99 CAD","","",""
"9780889227903","Singed Wings","15 Sep 2013","Lola Lemire Tostevin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227811","The (Post) Mistress eBook","15 Sep 2013","Tomson Highway","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227880","The Place of Scraps","15 Sep 2013","Jordan Abel","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889227804","The (Post) Mistress","15 Sep 2013","Tomson Highway","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227927","Internodes","15 Aug 2013","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227934","Internodes","15 Aug 2013","Ken Belford","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227941","The Vestiges","15 Aug 2013","Jeff Derksen","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228542","DOWNVERSE","15 May 2013","Nikki Reimer","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228528","Corked","15 Apr 2013","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227170","Vigil","05 Apr 2013","Morris Panych","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228139","Skydive","31 Mar 2013","Kevin Kerr","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228146","Unity (1918)","21 Mar 2013","Kevin Kerr","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228030","Only Drunks and Children Tell the Truth","15 Mar 2013","Drew Hayden Taylor, Lee Maracle","Talonbooks","eBook","Indigenous Peoples of the Americas","17.99 CAD","15","10",""
"9780889228078","Cul-de-sac","07 Mar 2013","Daniel MacIvor, Daniel Brooks","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228061","Heaven","01 Mar 2013","George F. Walker","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889228092","Les Belles Soeurs","01 Feb 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889227255","Seeds","04 Jan 2013","Annabel Soutar","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889227668","7 Stories","01 Jan 2013","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889226869","Tombs of the Vanishing Indian","15 Dec 2012","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227262","In Absentia","15 Oct 2012","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227026","In Absentia","15 Oct 2012","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227279","Fronteras Americanas","15 Sep 2012","Guillermo Verdecchia","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889227682","Where the Blood Mixes","21 Aug 2012","Kevin Loring","Talonbooks","eBook","Indigenous Peoples of the Americas","16.99 CAD","","",""
"9780889226999","This Poem","15 Aug 2012","Adeena Karasick","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889227019","Seeds","15 Aug 2012","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889227576","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227583","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226920","Vigil","15 May 2012","Morris Panych","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227491","In the Dog House","15 Apr 2012","Wanda John-Kehewin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227552","King of Thieves","15 Apr 2012","George F. Walker","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889227453","hungree throat","15 Apr 2012","bill bissett","Talonbooks","Paperback","Gay","17.95 CAD","","",""
"9780889227514","The Monument Cycles","15 Apr 2012","Mariner Janes","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227613","Liquidities","15 Apr 2012","Daphne Marlatt","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227477","To the Barricades","15 Apr 2012","Stephen Collis","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889227484","To the Barricades","15 Apr 2012","Stephen Collis","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227132","Tombs of the Vanishing Indian","15 Apr 2012","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227149","Bolsheviki","15 Apr 2012","David Fennario","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226876","Bolsheviki","15 Apr 2012","David Fennario","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
