ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889228917","Minor Expectations","09 Sep 2014","Garry Thomas Morse","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228894","Birth of a Bridge","09 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229174","A Slight Case of Fatigue","03 Jul 2014","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889228405","A Matter of Gravity","15 Apr 2014","Hélène Vachon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889228429","The Obese Christ","15 Apr 2014","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889228436","The Obese Christ e-book","15 Apr 2014","Larry Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889228412","A Matter of Gravity","15 Apr 2014","Hélène Vachon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889227781","Wigrum","15 Oct 2013","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889227798","Wigrum","07 Oct 2013","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889227446","Kafka's Hat","17 Sep 2013","Chantal Bilodeau, Patrice Martin","Talonbooks","eBook","Literary","12.99 CAD","","",""
"9780889227729","A Covenant of Salt","01 Sep 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9780889227040","Maleficium","30 Apr 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889228054","All That Glitters","21 Feb 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228023","Fearless Warriors","20 Feb 2013","Drew Hayden Taylor","Talonbooks","eBook","Literary","19.99 CAD","15","10",""
"9780889227118","Cold Comfort","05 Feb 2013","Gil McElroy","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889227965","Death in Vancouver","29 Jan 2013","Garry Thomas Morse","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889227088","Turkana Boy","28 Jul 2012","Jean-François Beauchemin, Jessica Moore","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226845","Cold Comfort","15 May 2012","Gil McElroy","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889226906","Turkana Boy","15 Apr 2012","Jean-François Beauchemin, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889226807","Maleficium","15 Apr 2012","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227439","Kafka's Hat","15 Apr 2012","Chantal Bilodeau, Patrice Martin","Talonbooks","Paperback","Literary","12.95 CAD","","",""
"9780889226760","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227309","Crossing the Continent","15 Nov 2011","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889226777","Judith's Sister","15 Nov 2011","Lise Tremblay, Linda Gaboriau","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889227323","Judith's Sister","15 Nov 2011","Lise Tremblay, Linda Gaboriau","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889227347","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226685","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889226692","Miss Take","13 Sep 2011","Réjean Ducharme, Will Browning","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227316","Miss Take","13 Sep 2011","Réjean Ducharme, Will Browning","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226555","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227736","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226463","The Five Books of Moses Lapinsky","01 Sep 2010","Karen X. Tulchinsky","Talonbooks","Paperback","Jewish","14.95 CAD","15","10",""
"9780889228122","The Five Book of Moses Lapinsky Ebook","01 Sep 2010","Karen X. Tulchinsky","Talonbooks","eBook","Jewish","13.99 CAD","","",""
"9780889226197","The Blue Notebook","01 Dec 2009","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889225978","Fearless Warriors","08 Jun 2009","Drew Hayden Taylor","Talonbooks","Paperback","Literary","19.95 CAD","15","10",""
"9780889226067","griddle talk","01 Jun 2009","Carol Malyon, bill bissett","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889226074","Death in Vancouver","01 Jun 2009","Garry Thomas Morse","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225664","A Covenant of Salt","01 Sep 2008","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225763","Charles Olson at the Harbor","01 Jul 2008","Ralph Maud","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225961","A Slight Case of Fatigue","10 Jan 2008","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225435","The Black Notebook","01 Sep 2006","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225428","My Name Is Bosnia","01 Sep 2006","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","19.95 CAD","16","11",""
"9780889225411","Bonbons Assortis / Assorted Candies","01 Sep 2006","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225442","The Baldwins","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","15.95 CAD","","",""
"9780889227972","The Baldwins Ebook","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889225299","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225350","The Painter's Wife","01 Apr 2006","Monique Durand, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227989","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","eBook","Literary","17.99 CAD","","",""
"9780889228009","The Painter's Wife ebook","01 Apr 2006","Monique Durand, Sheila Fischman","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889225053","Beyond Recall","01 Oct 2005","Mary Meigs, Lise Weil","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225282","The Bicycle Eater","15 Sep 2005","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225206","All That Glitters","15 Mar 2005","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225107","Some Night My Prince Will Come","15 Sep 2004","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225015","The Prairie Novels","15 Mar 2004","George Ryga, James Hoffman","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889224841","Scattered in a Rising Wind","15 Sep 2003","Jean Marc Dalpé, Linda Gaboriau","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224827","Go Figure","15 Sep 2003","Réjean Ducharme, Will Browning","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224766","Birth of a Bookworm","15 Mar 2003","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227996","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889224711","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224674","Mile End","15 Mar 2002","Lise Tremblay, Gail Scott","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224667","Twelve Opening Acts","01 Jan 2002","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889224490","Fairy Ring","15 Mar 2001","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889224353","News from Édouard","15 Mar 2000","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224186","The Duchess and the Commoner","15 Sep 1999","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780773760486","Get on Top","01 Jan 1999","David Homel","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780889223905","A Thing of Beauty","01 Jan 1998","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223899","For the Pleasure of Seeing Her Again","01 Jan 1998","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223912","Citizen Suárez","01 Jan 1998","Guillermo Verdecchia","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889223820","Great Lakes Suite","01 Jan 1997","David W. McFadden","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223745","The Time Being","01 Jan 1997","Mary Meigs","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223806","Bambi and Me","01 Jan 1997","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223585","American Notebooks","15 Sep 1996","Marie-Claire Blais, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221987","Thérèse and Pierrette and the Little Hanging Angel","01 Jan 1996","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223523","The First Quarter of the Moon","01 Jan 1994","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223448","Memewars","01 Jan 1994","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223387","Tchipayuk","01 Jan 1994","Ronald Lavallée, Patricia Claxton","Talonbooks","Paperback","Literary","34.95 CAD","","",""
"9780889223301","Motortherapy","01 Jan 1993","Bill Schermbrucker","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889223295","Songs My Mother Taught Me","01 Jan 1993","Audrey Thomas","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223370","The Angel of Solitude","01 Jan 1993","Marie-Claire Blais, Laura Hodes","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889104563","Main Brides","01 Jan 1993","Gail Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223196","Mrs. Blood","01 Jan 1992","Audrey Thomas","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223066","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223134","Summerland","01 Jan 1992","George Ryga, Ann Kujundzic","Talonbooks","Paperback","General","34.95 CAD","","",""
"9780889223127","The Pagan Wall","01 Jan 1992","David Arnason","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889228818","George Bowering","01 Jan 1992","Eva-Marie Kröller","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889222984","Death of the Spider","01 Jan 1991","Michèle Mailhot, Neil B. Bishop, Marie-Claire Blais","Talonbooks","Paperback","Literary","15.95 CAD","","",""
"9780889103870","Harry's Fragments","01 Jan 1990","George Bowering","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222762","The Athabasca Ryga","01 Jan 1990","George Ryga, E. David Gregory","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889222809","White Pebbles in the Dark Forests","01 Jan 1990","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889222632","A Record of Writing","01 Jan 1990","Roy Miki","Talonbooks","Hardcover","Canadian","39.95 CAD","","",""
"9780889222670","Mother of the Grass","01 Jan 1989","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222694","The Happiest Man in the World and Other Stories","01 Jan 1989","David Arnason","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222618","Like a Child of the Earth","01 Jan 1988","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222540","Mimosa","01 Jan 1988","Bill Schermbrucker","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889222533","The Box Closet","01 Jan 1987","Mary Meigs","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889222335","In the Shadow of the Vulture","01 Jan 1985","George Ryga","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889222274","The Secret Journal of Alexander Mackenzie","01 Jan 1985","Brian Fawcett","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224483","bpNichol Comics","01 Jan 1984","bp Nichol, Carl Peters","Talonbooks","Paperback","Literary","29.95 CAD","","",""
"9780889222083","Chameleon and Other Stories","01 Jan 1983","Bill Schermbrucker","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889221901","The Fat Woman Next Door Is Pregnant","01 Jan 1981","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221673","Latakia","01 Jan 1979","Audrey Thomas","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889221291","The School-Marm Tree","01 Jan 1977","Howard O’Hagan","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221116","Dürer's Angel","01 Jan 1976","Marie-Claire Blais, David Lobdell","Talonbooks","Paperback","Literary","16.95 CAD","","",""
