ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889228931","Crossing the City","14 Oct 2014","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228733","Anarcho-Modernism","15 Sep 2014","Ian Angus","Talonbooks","eBook","Semiotics & Theory","24.99 CAD","","",""
"9780889229099","Fortified Castles","09 Sep 2014","Ryan Fitzpatrick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228634","An Error in Judgement","21 Aug 2014","Dara Culhane","Talonbooks","eBook","Ethics","29.95 CAD","","",""
"9780889228993","Christina, The Girl King","15 Aug 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228986","Christina, The Girl King","27 Jul 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228887","The Salish People volume: IV eBook","14 Feb 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889227866","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227873","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228788","Shattered Images","10 Oct 2013","Fred A. Reed","Talonbooks","eBook","History","15.99 CAD","","",""
"9780889228689","Lost in North America","08 Oct 2013","John MacLachlan Gray","Talonbooks","eBook","Personal Memoirs","15.99 CAD","","",""
"9780889227446","Kafka's Hat","17 Sep 2013","Chantal Bilodeau, Patrice Martin","Talonbooks","eBook","Literary","12.99 CAD","","",""
"9780889227880","The Place of Scraps","15 Sep 2013","Jordan Abel","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889227927","Internodes","15 Aug 2013","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889227934","Internodes","15 Aug 2013","Ken Belford","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227040","Maleficium","30 Apr 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889228146","Unity (1918)","21 Mar 2013","Kevin Kerr","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228092","Les Belles Soeurs","01 Feb 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889226944","Tracing the Lines","15 Oct 2012","Maia Joseph, Christine Kim, Larissa La, Christopher Lee","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889227064","After Completion","15 Sep 2012","Charles Olson, Frances Boldereff, Sharon Thesen","Talonbooks","Paperback","Diaries & Journals","24.95 CAD","","",""
"9780889227477","To the Barricades","15 Apr 2012","Stephen Collis","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889227484","To the Barricades","15 Apr 2012","Stephen Collis","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226807","Maleficium","15 Apr 2012","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227439","Kafka's Hat","15 Apr 2012","Chantal Bilodeau, Patrice Martin","Talonbooks","Paperback","Literary","12.95 CAD","","",""
"9780889226531","time","15 Sep 2010","bill bissett","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889226524","The Collected Books of Artie Gold","15 Sep 2010","Artie Gold, Ken Norris, Endre Farkas","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889226333","Asian Skies","15 Apr 2010","Ken Norris","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226296","How to Write","15 Apr 2010","derek beaulieu","Talonbooks","Paperback","Composition & Creative Writing","16.95 CAD","","",""
"9780889226241","Still Laughing","31 Jan 2010","Morris Panych, Jerry Wasserman","Talonbooks","Paperback","General","29.95 CAD","","",""
"9780889226180","Strange Comfort","01 Dec 2009","Sherrill Grace, Richard J. Lane","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889226173","EX MACHINA","15 Sep 2009","Patrick Caux, Bernard Gilbert, Neil Kroetsch","Talonbooks","Paperback","General","29.95 CAD","","",""
"9780889226135","An English Canadian Poetics","19 May 2009","Robert Hogg, D.M.R. Bentley","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889225879","Empire of Desire","01 Sep 2008","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889225763","Charles Olson at the Harbor","01 Jul 2008","Ralph Maud","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225855","Adrift","15 May 2008","Marcus Youssef","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225909","Kerrisdale Elegies","11 Jan 2008","George Bowering","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889225817","The Berlin Blues","01 Jan 2008","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","17.95 CAD","14","9",""
"9780889225749","The Shovel","15 Nov 2007","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889225572","ths is erth thees ar peopul","23 Mar 2007","bill bissett","Talonbooks","Paperback","General","17.95 CAD","","",""
"9780889225596","Phyllis Webb and the Common Good","23 Feb 2007","Stephen Collis","Talonbooks","Paperback","Poetry","24.95 CAD","","",""
"9780889225459","The Decline of the Hollywood Empire","01 Sep 2006","Hervé Fischer, Rhonda Mullins","Talonbooks","Paperback","History & Criticism","17.95 CAD","","",""
"9780889225299","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889227989","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","eBook","Literary","17.99 CAD","","",""
"9780889225404","Theatre and AutoBiography","01 Feb 2006","Sherrill Grace, Jerry Wasserman","Talonbooks","Paperback","History & Criticism","29.95 CAD","","",""
"9780889225398","fractal economies","01 Feb 2006","derek beaulieu","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225237","Post-Prairie","15 Sep 2005","Jon Paul Fiorentino, Robert Kroetsch","Talonbooks","Paperback","Anthologies (multiple authors)","19.95 CAD","","",""
"9780889224865","Poet to Publisher","15 Mar 2005","Ralph Maud","Talonbooks","Paperback","Books & Reading","18.95 CAD","","",""
"9780889225169","Adventures of Ali & Ali and the aXes of Evil","15 Mar 2005","Marcus Youssef, Guillermo Verdecchia, Camyar Chai","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225084","For Home and Country","15 Sep 2004","Leanna Brodie","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225060","Whereverville","01 Aug 2004","Josh MacDonald","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224995","NonZero Definitions","15 Mar 2004","Gil McElroy","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224834","Women in a World at War","01 Oct 2003","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Women's Studies","24.95 CAD","","",""
"9780889224858","Shattered Images","15 Sep 2003","Fred A. Reed","Talonbooks","Paperback","History","19.95 CAD","","",""
"9780889224797","Fifty","15 Sep 2003","Ken Norris","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224803","The Death of René Lévesque","15 Sep 2003","David Fennario","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224650","Ground Water","15 Mar 2002","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889224612","Unity (1918)","01 Jan 2002","Kevin Kerr","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224575","Anarcho-Modernism","15 Sep 2001","Ian Angus","Talonbooks","Paperback","Semiotics & Theory","29.95 CAD","","",""
"9780889224537","Je me souviens","15 Sep 2001","Lorena Gale","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224087","Divinity Bash / nine lives","01 Jan 1999","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889223189","The Terror of the Coast","01 Jan 1999","Chris Arnett","Talonbooks","Paperback","Pre-Confederation (to 1867)","29.95 CAD","","",""
"9780889224247","The Richard Brautigan Ahhhhhhhhhhh","01 Jan 1999","rob mclennan","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224018","Limbo Road","01 Jan 1998","Ken Norris","Talonbooks","Paperback","Canadian","34.95 CAD","","",""
"9780889223905","A Thing of Beauty","01 Jan 1998","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223943","Corker","01 Jan 1998","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223806","Bambi and Me","01 Jan 1997","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889221987","Thérèse and Pierrette and the Little Hanging Angel","01 Jan 1996","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223639","Outsider Notes","01 Jan 1996","Lynette Hunter, Frank Davey","Talonbooks","Paperback","Feminist","24.95 CAD","","",""
"9780889223547","Too Good to Be True","01 Jan 1995","Bev Christensen","Talonbooks","Paperback","Globalization","29.95 CAD","","",""
"9780889223455","The Rain Barrel","01 Jan 1994","George Bowering","Talonbooks","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9780889223509","Lost in North America","01 Jan 1994","John Gray","Talonbooks","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889223363","All Fall Down","01 Jan 1994","Wendy Lill","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223080","In the Midst","01 Jan 1992","Warren Tallman","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889223028","Les Belles Soeurs","01 Jan 1992","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889222694","The Happiest Man in the World and Other Stories","01 Jan 1989","David Arnason","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222618","Like a Child of the Earth","01 Jan 1988","Jovette Marchessault, Yvonne M. Klein","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889222571","Salt-Water Moon","01 Jan 1988","David French","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222465","An Error in Judgement","01 Jan 1987","Dara Culhane","Talonbooks","Paperback","Ethics","29.95 CAD","","",""
"9780889222366","Signs of Literature","01 Jan 1986","Kenneth James Hughes","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889222212","Capital Tales","01 Jan 1984","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889224483","bpNichol Comics","01 Jan 1984","bp Nichol, Carl Peters","Talonbooks","Paperback","Literary","29.95 CAD","","",""
"9780889221994","My Career with the Leafs & Other Stories","01 Jan 1982","Brian Fawcett","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889222007","The Fairies Are Thirsty","01 Jan 1982","Denise Boucher, Alan Brown","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221475","Sainte-Marie among the Hurons","01 Jan 1980","James W. Nichol","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889221512","The Salish People: Volume IV","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221062","The Great Wave of Civilization","01 Jan 1976","Herschel Hardin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889220973","Jacob's Wake","01 Jan 1975","Michael Cook","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
