ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390295","Incredible Gang Ranch","06 Nov 2017","Dale Alsager","Hancock House","Paperback","Business","29.95 CAD","","",""
"9780888395450","The Best of Robert Service","06 Nov 2017","Robert Service, Mariken Van Nimwegen","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888390349","Falconry Manual","01 Nov 2017","Frank L. Beebe","Hancock House","Hardcover","Hunting","39.95 CAD","","",""
"9780888397430","Chief Joseph","15 Aug 2016","Ted Meyers","Hancock House","Paperback","Native Americans","39.95 CAD","","",""
"9780888392305","Kwakiutl Legends","01 Jan 2016","Chief James Wallas, Pamela Whitaker","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888391186","Gold! Gold!","01 Jan 2015","Joseph Petralia","Hancock House","Paperback","Natural Resources","12.95 CAD","","",""
"9780888399786","Falconry Manual","01 Jan 2014","Frank L. Beebe","Hancock House","Paperback","Hunting","24.95 CAD","","",""
"9780888397218","Sasquatch in British Columbia","17 May 2012","Christopher L. Murphy, Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396280","Mattie","15 Sep 2010","E.C (Ted) Meyers","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780888396570","Know the Sasquatch","15 Sep 2010","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888396549","Doctor's Notes, A","22 Jun 2009","T.F. Godwin","Hancock House","Paperback","Medical","29.95 CAD","","",""
"9780888396853","Sasquatch/Bigfoot and the Mystery of the Wild Man","07 May 2009","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396587","Bigfoot Film Journal","25 Mar 2009","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888393838","River Lost, A","01 Jan 2009","Lynn Bragg","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888396600","Tomekichi Homma","29 Jul 2008","K.T. Homma, C.G. Isaksson","Hancock House","Paperback","Cultural Heritage","14.95 CAD","","",""
"9780888396525","Bigfoot Encounters in New York & New england","04 Feb 2008","Robert E. Bartholomew, Paul B. Bartholomew","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888391827","Fraser Canyon","01 Jan 2008","Lorraine Harris","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888396150","Vancouvers Bravest","29 Nov 2007","Alex Matches","Hancock House","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780888396068","Pekin Robins and Small Softbills","31 May 2007","Peter Karsten","Hancock House","Hardcover","Ornithology","29.95 CAD","","",""
"9780888395986","Frontier Forts and Posts","05 Jun 2006","Kenneth E. Perry","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888396365","We-gyet Wanders On","05 Jun 2006","Kitanmax School of the Northwest Coast Art","Hancock House","Paperback","Native American","14.95 CAD","0 to 18","p to 12",""
"9780888396204","Coast Salish","23 May 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888394699","Wild Canadian West","08 May 2006","E.C (Ted) Meyers","Hancock House","Paperback","Criminals & Outlaws","17.95 CAD","","",""
"9780888396181","Art of the Totem","25 Apr 2006","David Hancock, Marius Barbeau","Hancock House","Paperback","Native American Studies","8.95 CAD","","",""
"9780888395948","Yukon Tears and Laughter","03 Apr 2006","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888396198","Indian Tribes of the Northwest","01 Jan 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888394682","Totem Tales","20 Jan 2005","Ted Meyers","Hancock House","Paperback","Native American","9.95 CAD","","",""
"9780888395412","Out of The Rain","20 Jan 2005","Paul Jones","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888395887","Loggers of the BC Coast","20 Jan 2005","Hans Knapp","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888395429","Raven and the Mountaineer","20 Jan 2005","Monty Alford","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888395566","Outposts and Bushplanes","20 Jan 2005","Bruce Lamb","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888395313","Fishing BC Rivers","13 Jul 2004","Gordon Davies","Hancock House","Paperback","Fishing","19.95 CAD","","",""
"9780888390608","Wings of the North","01 Jan 2004","Dick Turner","Hancock House","Paperback","History","17.95 CAD","","",""
"9780888394910","Potlatch People","03 Oct 2003","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888395269","House of Suds","03 Oct 2003","William A. Hagelund","Hancock House","Paperback","General","24.95 CAD","","",""
"9780888395092","Tlingit Art","26 Sep 2003","Maria Bolanz, Gloria Williams","Hancock House","Paperback","Native American Studies","34.95 CAD","","",""
"9780888395511","Spirit of Powwow","26 Sep 2003","Kay Johnston, Gloria Nahanee","Hancock House","Hardcover","Native American Studies","39.95 CAD","","",""
"9780888395306","Tlingit: Their Art and Culture","01 Jun 2003","David Hancock","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888394866","Dowager Queen","15 May 2003","Bill Hagelund","Hancock House","Paperback","History","16.95 CAD","","",""
"9780888395108","Walter Moberly","15 May 2003","Daphne Sleigh","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888395283","Tlingit Art","01 Jan 2003","Maria Bolanz, Gloria Williams","Hancock House","Hardcover","Native American Studies","49.95 CAD","","",""
"9780888394880","Harbour Burning","15 Apr 2002","Bill Hagelund","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888394828","In Search of Ogopogo","08 Jun 2001","Arlene Gaal","Hancock House","Paperback","Unexplained Phenomena","16.95 CAD","","",""
"9780888394729","Captain McNeil and His Wife the Nishga Chief","05 Jun 2001","Robin Percival Smith","Hancock House","Paperback","Historical","18.95 CAD","","",""
"9780888394798","Buffalo People","01 Nov 2000","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888394514","Crooked River Rats","08 Feb 2000","Bernard McKay, Wendy Liddle","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780968658109","Three Seasons in The Wind","01 Jan 2000","Michael Pitt","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888394521","Gold Creeks and Ghost Towns of NE WA","05 Jul 1999","Bill Barlee","Hancock House","Paperback","General","23.95 CAD","","",""
"9780888394316","Jailbirds and Stool Pigeons","09 Apr 1999","Norman Davis","Hancock House","Paperback","Criminals & Outlaws","14.95 CAD","","",""
"9780888394408","West Coast Fly Fisher","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888394224","Exploring the Big Salmon River","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888394484","West Coast Fly Fisher Ltd Ed","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Hardcover","Fishing","150.00 CAD","","",""
"9780888394019","Warplanes to Alaska","01 Jan 1998","Blake Smith","Hancock House","Hardcover","World War II","39.95 CAD","","",""
"9780888394217","Exp the Upper Yukon River Carmacks to DC","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394026","Klondike Paradise","15 Jul 1997","C.R. Porter","Hancock House","Paperback","Territories & Nunavut","19.95 CAD","","",""
"9780888394071","Bards in the Saddle","01 Jan 1997","Alberta Cowboy Poetry Society","Hancock House","Paperback","Canadian","9.95 CAD","","",""
"9780888393791","Pacific Salmon","08 Oct 1996","Gordon Bell","Hancock House","Paperback","Fishing","16.95 CAD","","",""
"9780888393609","Bird of Paradox","08 Oct 1996","Gene Anderson","Hancock House","Paperback","Native American Studies","29.95 CAD","","",""
"9780888393869","Yukon Riverboat Days","09 May 1996","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393647","Journal of a Country Lawyer","15 Jul 1995","E.C. Burton","Hancock House","Paperback","Lawyers & Judges","22.95 CAD","","",""
"9780888393500","Bush Flying","01 Jan 1995","Robert Grant","Hancock House","Paperback","History","19.95 CAD","","",""
"9780888393623","Yukon Gold","01 Jan 1995","James Preyde, Susan Preyde","Hancock House","Paperback","Rocks & Minerals","12.95 CAD","","",""
"9780888393371","Love Quest","15 Jul 1994","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888392435","Canadian Canoe","01 Jan 1994","Russ Gardner","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888393036","More Ah Mo","15 Jul 1993","Trenholme Griffin","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888393289","Zalm & I","01 Jan 1993","Bill Kay","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888392947","Crazy Cooks & Gold Miners","01 Jan 1993","Joyce Yardley","Hancock House","Paperback","Rocks & Minerals","22.95 CAD","","",""
"9780888392817","Curse of Gold","01 Jan 1993","Elizabeth Hawkins, Jack Mould","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888392404","Power Quest","01 Jan 1991","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888392091","Working with Dr. Schweitzer","01 Jun 1990","Dr Louise Jilek-Aall","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888392107","Spirit Quest","01 Jan 1990","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888392350","Circumnavigating Father","01 Jan 1990","Hugh Palmer","Hancock House","Paperback","Personal Memoirs","12.95 CAD","","",""
"9780888392503","Northwest Ferry Tales","01 Jan 1990","Joyce Delbridge","Hancock House","Paperback","History","9.95 CAD","","",""
"9780888392572","Border Heritage","01 Jan 1990","Jens Skolleborg","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888392558","Border Bank Bandits","01 Jan 1990","Frank Anderson","Hancock House","Paperback","North America","7.95 CAD","","",""
"9780888392510","Ferry Tales from Puget Sound","01 Jan 1990","Joyce Delbridge","Hancock House","Paperback","History","9.95 CAD","","",""
"9780888392527","Skydancing","01 Jan 1990","Manley Fredlund","Hancock House","Paperback","History","14.95 CAD","","",""
"9780888392329","Yukoners: True Tales","01 Jan 1990","Harry Gordon-Cooper","Hancock House","Paperback","Adventurers & Explorers","12.95 CAD","","",""
"9780888392145","Guide to Indian Quillworking","01 Oct 1989","Christy Ann Hensler","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780888399960","You're All Grown Up Vancouver","01 Jan 1987","Margaret Evans, Barb Wood","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888391919","Quest for Empire","01 Jan 1986","Kyra Wayne","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888399779","Novice in the North","01 Jan 1984","William M. Robinson","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888399724","Manning Park","01 Jan 1984","Lorraine Harris","Hancock House","Paperback","General","10.00 CAD","","",""
"9780888399809","Craigmont Story","01 Jan 1983","Murphy Shewchuck","Hancock House","Paperback","Adventurers & Explorers","6.95 CAD","","",""
"9780888391339","Wood Burning Stoves","01 Jan 1983","Norbert Duerichen","Hancock House","Paperback","Personal & Practical Guides","7.95 CAD","","",""
"9780888392763","River of Tears","01 Jan 1982","Maud Emery","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780888391025","Ruffles on my Longjohns","10 Jul 1981","Isabel Edwards","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888390691","Ruffles on my Longjohns","06 Jun 1981","Isabel Edwards","Hancock House","Hardcover","Personal Memoirs","17.95 CAD","","",""
"9780888390370","Argillite","01 Jan 1980","Leslie Drew, Doug Wilson","Hancock House","Hardcover","Native American Studies","40.00 CAD","","",""
"9780888390028","Tomslake","18 Feb 1978","Andrew Amstatter","Hancock House","Hardcover","General","20.00 CAD","","",""
"9780919654907","Old Wooden Buildings","01 Jan 1978","Donovan Clemson","Hancock House","Paperback","Personal & Practical Guides","15.00 CAD","","",""
"9780888390035","Emily Carr","01 Jan 1978","Edythe Hembroff-Schleicher","Hancock House","Hardcover","Canadian","40.00 CAD","","",""
"9780919654877","Mining in BC","01 Jan 1978","Geoffrey Taylor","Hancock House","Hardcover","Rocks & Minerals","29.95 CAD","","",""
"9780888390233","Canadian Challenge","01 Jan 1978","Brian A. Brown","Hancock House","Paperback","General","10.00 CAD","","",""
"9780919654839","Totem Poles of the Northwest","15 Jul 1977","D. Allen","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780888391049","Fogswamp","01 Jan 1977","Trudy Turner, Ruth McVeigh","Hancock House","Paperback","Adventurers & Explorers","11.95 CAD","","",""
"9780919654730","Eskimo Life of Yesterday","01 Jan 1977","Revillion Freres","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780919654556","Canada's Oil & Gas Industry","01 Jan 1976","Ed Gould","Hancock House","Hardcover","General","29.95 CAD","","",""
"9780919654525","Cross Canada Cooking","01 Jan 1976","Sondra Gotlieb","Hancock House","Paperback","Personal & Practical Guides","20.00 CAD","","",""
"9780919654426","Women of British Columbia","10 Aug 1975","Jan Gould","Hancock House","Hardcover","Women","29.95 CAD","","",""
"9780919654358","Bridging the Gulf","01 Jan 1975","Ed Gould","Hancock House","Paperback","General","10.00 CAD","","",""
"9780919654273","Images Stone: British Columbia","01 Jan 1975","Wilson Duff","Hancock House","Hardcover","Native American Studies","20.00 CAD","","",""
