ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888393838","River Lost, A","01 Jan 2009","Lynn Bragg","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888396525","Bigfoot Encounters in New York & New england","04 Feb 2008","Robert E. Bartholomew, Paul B. Bartholomew","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780888396365","We-gyet Wanders On","05 Jun 2006","Kitanmax School of the Northwest Coast Art","Hancock House","Paperback","Native American","14.95 CAD","0 to 18","p to 12",""
"9780888396266","Coastal Bears","05 Jun 2006","Keith Scott","Hancock House","Paperback","Bears","11.95 CAD","","",""
"9780888396204","Coast Salish","23 May 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395368","Bald Eagle of Alaska, BC and Washington","16 May 2006","David Hancock","Hancock House","Paperback","Birds","12.95 CAD","","",""
"9780888396181","Art of the Totem","25 Apr 2006","David Hancock, Marius Barbeau","Hancock House","Paperback","Native American Studies","8.95 CAD","","",""
"9780888396198","Indian Tribes of the Northwest","01 Jan 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395924","Bigfoot Discovery Coloring & Activity Book","01 Feb 2005","Michael Rugg","Hancock House","Paperback","Unexplained Phenomena","7.95 CAD","0 to 18","p to 12",""
"9780888394682","Totem Tales","20 Jan 2005","Ted Meyers","Hancock House","Paperback","Native American","9.95 CAD","","",""
"9780888394910","Potlatch People","03 Oct 2003","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888395092","Tlingit Art","26 Sep 2003","Maria Bolanz, Gloria Williams","Hancock House","Paperback","Native American Studies","34.95 CAD","","",""
"9780888395511","Spirit of Powwow","26 Sep 2003","Kay Johnston, Gloria Nahanee","Hancock House","Hardcover","Native American Studies","39.95 CAD","","",""
"9780888395306","Tlingit: Their Art and Culture","01 Jun 2003","David Hancock","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888395283","Tlingit Art","01 Jan 2003","Maria Bolanz, Gloria Williams","Hancock House","Hardcover","Native American Studies","49.95 CAD","","",""
"9780888394798","Buffalo People","01 Nov 2000","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888393609","Bird of Paradox","08 Oct 1996","Gene Anderson","Hancock House","Paperback","Native American Studies","29.95 CAD","","",""
"9780888393371","Love Quest","15 Jul 1994","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888393036","More Ah Mo","15 Jul 1993","Trenholme Griffin","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888392404","Power Quest","01 Jan 1991","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888392107","Spirit Quest","01 Jan 1990","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888392145","Guide to Indian Quillworking","01 Oct 1989","Christy Ann Hensler","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780888391919","Quest for Empire","01 Jan 1986","Kyra Wayne","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888391896","Incredible Eskimo","01 Jan 1986","Raymond DeCoccola, Paul King","Hancock House","Paperback","Cultural","39.95 CAD","","",""
"9780888392763","River of Tears","01 Jan 1982","Maud Emery","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780888390370","Argillite","01 Jan 1980","Leslie Drew, Doug Wilson","Hancock House","Hardcover","Native American Studies","40.00 CAD","","",""
"9780919654839","Totem Poles of the Northwest","15 Jul 1977","D. Allen","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780919654730","Eskimo Life of Yesterday","01 Jan 1977","Revillion Freres","Hancock House","Paperback","Native American Studies","9.95 CAD","","",""
"9780919654426","Women of British Columbia","10 Aug 1975","Jan Gould","Hancock House","Hardcover","Women","29.95 CAD","","",""
"9780919654273","Images Stone: British Columbia","01 Jan 1975","Wilson Duff","Hancock House","Hardcover","Native American Studies","20.00 CAD","","",""
