ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888396075","Bigfoot Encounters in Ohio","03 Apr 2006","Christopher Murphy, Joedy Cook","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888396198","Indian Tribes of the Northwest","01 Jan 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888394682","Totem Tales","20 Jan 2005","Ted Meyers","Hancock House","Paperback","Native American","9.95 CAD","","",""
"9780888395818","Bigfoot Film Controversy","20 Jan 2005","Christopher Murphy, Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888395429","Raven and the Mountaineer","20 Jan 2005","Monty Alford","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888392497","Tinka Coloring Book","01 Jan 2005","Carol Batdorf","Hancock House","Paperback","Activity Books","5.95 CAD","0 to 18","p to 12",""
"9780888395467","Best of Sasquatch Bigfoot","13 Jul 2004","John Green","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888394941","Magnificent Bears of North America","05 Jun 2001","Keith Scott","Hancock House","Paperback","Bears","19.95 CAD","","",""
"9780888394521","Gold Creeks and Ghost Towns of NE WA","05 Jul 1999","Bill Barlee","Hancock House","Paperback","General","23.95 CAD","","",""
"9780888394316","Jailbirds and Stool Pigeons","09 Apr 1999","Norman Davis","Hancock House","Paperback","Criminals & Outlaws","14.95 CAD","","",""
"9780888394224","Exploring the Big Salmon River","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888394019","Warplanes to Alaska","01 Jan 1998","Blake Smith","Hancock House","Hardcover","World War II","39.95 CAD","","",""
"9780888394217","Exp the Upper Yukon River Carmacks to DC","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394026","Klondike Paradise","15 Jul 1997","C.R. Porter","Hancock House","Paperback","Territories & Nunavut","19.95 CAD","","",""
"9780888393869","Yukon Riverboat Days","09 May 1996","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393579","Monster! Monster!","15 Jul 1995","Betty Garner","Hancock House","Paperback","Unexplained Phenomena","14.95 CAD","","",""
"9780888393708","Steelhead","01 Jan 1995","Barry Thornton","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888392947","Crazy Cooks & Gold Miners","01 Jan 1993","Joyce Yardley","Hancock House","Paperback","Rocks & Minerals","22.95 CAD","","",""
"9780888392817","Curse of Gold","01 Jan 1993","Elizabeth Hawkins, Jack Mould","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888392923","The Hunting Falcon","10 Aug 1992","Bruce Haak","Hancock House","Hardcover","Hunting","80.00 CAD","","",""
"9780888392503","Northwest Ferry Tales","01 Jan 1990","Joyce Delbridge","Hancock House","Paperback","History","9.95 CAD","","",""
"9780888392572","Border Heritage","01 Jan 1990","Jens Skolleborg","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888392558","Border Bank Bandits","01 Jan 1990","Frank Anderson","Hancock House","Paperback","North America","7.95 CAD","","",""
"9780888392329","Yukoners: True Tales","01 Jan 1990","Harry Gordon-Cooper","Hancock House","Paperback","Adventurers & Explorers","12.95 CAD","","",""
"9780888399960","You're All Grown Up Vancouver","01 Jan 1987","Margaret Evans, Barb Wood","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888391919","Quest for Empire","01 Jan 1986","Kyra Wayne","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888390899","Orchids of North America","01 Jan 1981","Dr. William Petrie","Hancock House","Paperback","Flowers","9.95 CAD","","",""
"9780888393418","On the Track of Sasquatch","01 Jan 1980","John Green","Hancock House","Paperback","Unexplained Phenomena","18.95 CAD","","",""
"9780888390370","Argillite","01 Jan 1980","Leslie Drew, Doug Wilson","Hancock House","Hardcover","Native American Studies","40.00 CAD","","",""
"9780888390196","Steelhead","06 Jun 1978","Barry Thornton","Hancock House","Hardcover","Fishing","50.00 CAD","","",""
"9780919654877","Mining in BC","01 Jan 1978","Geoffrey Taylor","Hancock House","Hardcover","Rocks & Minerals","29.95 CAD","","",""
"9780888390233","Canadian Challenge","01 Jan 1978","Brian A. Brown","Hancock House","Paperback","General","10.00 CAD","","",""
"9780919654556","Canada's Oil & Gas Industry","01 Jan 1976","Ed Gould","Hancock House","Hardcover","General","29.95 CAD","","",""
