ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781897142486","The Matter of Sylvie","01 Sep 2010","Lee Kvern","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972831","Tornado Magnet","01 Jun 2010","Darrin Hagen","Brindle & Glass Publishing","eBook","Canadian","9.99 CAD","","",""
"9781897142462","Falling from Grace","22 Feb 2010","Ann Eriksson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142424","The Age of Water Lilies","24 Aug 2009","Theresa Kishkan","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142370","Grace River","15 Apr 2009","Rebecca Hendry","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142387","I Am Full Moon","02 Apr 2009","Lily Hoy Price","Brindle & Glass Publishing","Paperback","General","19.95 CAD","16","11",""
"9781897142356","In the Hands of Anubis","19 Jan 2009","Ann Eriksson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142349","The Story That Brought Me Here","05 Sep 2008","Linda Goyette","Brindle & Glass Publishing","Paperback","Emigration & Immigration","24.95 CAD","","",""
"9781897142318","One Crow Sorrow","25 Jan 2008","Lisa Martin-Demoor","Brindle & Glass Publishing","Paperback","Canadian","18.95 CAD","","",""
"9781897142301","Things Go Flying","25 Jan 2008","Shari Lapena","Brindle & Glass Publishing","Paperback","General","22.95 CAD","","",""
"9781897142219","The Reckoning of Boston Jim","24 Oct 2007","Claire Mulligan","Brindle & Glass Publishing","Paperback","Literary","24.95 CAD","","",""
"9781897142257","The Long Walk Home","27 Aug 2007","Liane Faulder","Brindle & Glass Publishing","Paperback","Military","22.95 CAD","","",""
"9781897142240","Forgotten Highways","18 Jun 2007","Nicky L. Brink, Stephen R. Bown","Brindle & Glass Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781897142271","Crown Shyness","18 Jun 2007","Curtis Gillespie","Brindle & Glass Publishing","Paperback","General","22.95 CAD","","",""
"9781897142202","The Edmonton Queen","02 Apr 2007","Darrin Hagen","Brindle & Glass Publishing","Paperback","Entertainment & Performing Arts","19.95 CAD","","",""
"9781897142196","Tornado Magnet","02 Apr 2007","Darrin Hagen","Brindle & Glass Publishing","Paperback","Canadian","14.95 CAD","","",""
"9781897142226","Dancing Nightly in the Tavern","15 Feb 2007","Mark Anthony Jarman","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781897142165","One Chrysanthemum","20 Aug 2006","Joan Itoh Burk","Brindle & Glass Publishing","Paperback","General","24.95 CAD","","",""
"9781897142127","Winging Home","15 Jan 2006","Harold Rhenisch","Brindle & Glass Publishing","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781897142110","Standing Together","21 Sep 2005","Linda Goyette","Brindle & Glass Publishing","Paperback","Women's Studies","24.95 CAD","","",""
"9780973248197","Brilliant!","04 Nov 2004","Electric Company Theatre","Brindle & Glass Publishing","Paperback","General","14.95 CAD","","",""
"9780973248173","Kidmonton","01 Sep 2004","Linda Goyette","Brindle & Glass Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9780973248166","Eye Opener Bob","01 Sep 2004","Grant MacEwan, Will Ferguson, James Martin","Brindle & Glass Publishing","Paperback","General","9.95 CAD","","",""
"9780973248104","Succession","01 Sep 2003","Art Norris","Brindle & Glass Publishing","Hardcover","General","19.95 CAD","","",""
