ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915976","The Suitcase and the Jar","14 Sep 2018","Becky Livingston","Caitlin Press","eBook","NON-CLASSIFIABLE","12.99 CAD","","",""
"9781987915754","Voice in the Wild","01 May 2018","Laurie Sarkadi","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915655","Wild Fierce Life","24 Mar 2018","Joanna Streetly","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915570","Imprint","04 Dec 2017","Claire Sicherman","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915372","A Quiet Roar","12 Apr 2017","Heidi Redl","Caitlin Press","Paperback","People with Disabilities","22.95 CAD","","",""
"9781987915327","What We Once Believed","29 Mar 2017","Andrea MacPherson","Caitlin Press","Paperback","Contemporary Women","22.95 CAD","","",""
"9781987915983","How Deep Is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","eBook","Lakes, Ponds & Swamps","12.99 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915358","What the Mouth Wants","08 Mar 2017","Monica Meneghetti","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915259","No Way to Run","01 Sep 2016","Holly Crichton","Caitlin Press","eBook","Domestic Partner Abuse","12.99 CAD","","",""
"9781987915150","Gently to Nagasaki","19 Aug 2016","Joy Kogawa","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915143","Flight Instructions for the Commitment Impaired","31 Mar 2016","Nicola Harwood","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915297","Flight Instructions for the Commitment Impaired","01 Mar 2016","Nicola Harwood","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915167","Oscar of Between","01 Mar 2016","Betsy Warland","Caitlin Press","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781987915129","Rough Ground Revisited","15 Nov 2015","Kate Braid","Caitlin Press","eBook","Women Authors","9.99 CAD","","",""
"9781927575932","Rough Ground Revisited","15 Aug 2015","Kate Braid","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781927575871","Corky Williams","15 Dec 2014","Sage Birchwater, Corky Williams","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575796","Edge of the Sound","15 Dec 2014","Jo Hammond","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","16","11",""
"9781927575826","The Last Patrol","15 Dec 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575604","Born Out of This","15 Nov 2014","Christine Lowther","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575789","Back to the Red Road","30 Sep 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575550","Born Out of This","29 Sep 2014","Christine Lowther","Caitlin Press","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781927575758","Tse-loh-ne (The People at the End of the Rocks)","15 Sep 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","15","10",""
"9781927575635","The Cougar Lady","22 Aug 2014","Rosella Leslie","Caitlin Press","Paperback","Women","22.95 CAD","","",""
"9781927575666","Becoming Wild","19 Aug 2014","Nikki van Schyndel","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575628","And the River Still Sings","15 Aug 2014","Chris Czajkowski","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575390","Becoming Wild","25 Mar 2014","Nikki van Schyndel","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759847","Jacob's Prayer","23 Oct 2013","Lorne Dufour","Caitlin Press","eBook","Personal Memoirs","7.99 CAD","14","9",""
"9781927575185","Corky Williams","15 Oct 2013","Sage Birchwater, Corky Williams","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781927575147","Drawn to Sea","15 Apr 2013","Yvonne Maximchuk","Caitlin Press","eBook","Artists, Architects, Photographers","9.99 CAD","","",""
"9781894759977","Journeywoman","01 Dec 2012","Kate Braid","Caitlin Press","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781894759892","Ever-Changing Sky","08 Nov 2012","Doris Lee","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781894759809","Lorne Greenaway","18 Apr 2012","Lorne Greenaway, Kate Greenaway","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781894759755","Atlin's Anguish","18 Apr 2012","Brendan Lillis","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759618","Passing Through Missing Pages","01 Jan 2012","Frances Welwood","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781894759724","Wake-Up Call","15 Dec 2011","Sterling Haynes","Caitlin Press","eBook","Personal Memoirs","9.99 CAD","","",""
"9781894759540","Lillian Alling","30 Nov 2011","Susan Smith-Josephy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759632","The Legendary Betty Frank","30 Sep 2011","Sage Birchwater, Betty Frank","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759472","Double or Nothing","28 Oct 2010","Darcy Christensen","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759496","Edge of the Sound","29 Sep 2010","Jo Hammond","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","16","11",""
"9781894759441","Wake-Up Call","15 Mar 2010","Sterling Haynes","Caitlin Press","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781894759335","Jacob's Prayer","29 Jun 2009","Lorne Dufour","Caitlin Press","Paperback","Personal Memoirs","18.95 CAD","14","9",""
"9780920576854","Country Doctor","01 Nov 2000","Ben Dlin","Caitlin Press","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780920576779","The Ghosts Behind Him","01 Jan 1999","Doris Ray","Caitlin Press","Paperback","Personal Memoirs","16.95 CAD","","",""
"9780920576731","Pembina Country","01 Jan 1998","Paul Jones","Caitlin Press","Paperback","Personal Memoirs","16.95 CAD","","",""
"9780920576328","Thirteen","01 Jan 1991","Jan Drabek","Caitlin Press","Paperback","Historical","16.95 CAD","","",""
